﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 28 mars 1664",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I008741,"Bibliothèque de l'Observatoire de Paris, C1/6-58",1664-03-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/262b6b5b766bfbf6dbf142e180ad79e5.jpg,https://bibnum.obspm.fr/files/original/a05f3aa720ef0de70fffa4bd675b7b5f.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 29 décembre 1664",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I009291,"Bibliothèque de l'Observatoire de Paris, C1/6-113",1664-12-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eacf0dab8937ab74e4466c01a8f33794.jpg,https://bibnum.obspm.fr/files/original/3df8bbb12482434e061d7c3cde8c98fe.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 3 mars 1685",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I024701,"Bibliothèque de l'Observatoire de Paris, C1/16-149",1685-03-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f04faf558727dbb8f97352bb2cbbd434.jpg,https://bibnum.obspm.fr/files/original/993889d44a27e7ad3879fffb2b988ecf.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 30 juillet 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021751,"Bibliothèque de l'Observatoire de Paris, C1/15-11",1681-07-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8c1f384309deda01704b258f8da36a35.jpg,https://bibnum.obspm.fr/files/original/d4e2e8d894218c7fbef1c74fd3a165a9.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 5 juillet 1661",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I007091,"Bibliothèque de l'Observatoire de Paris, C1/5-56",1661-07-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/75e4cffd210434e3408692644e3c5a52.jpg,https://bibnum.obspm.fr/files/original/e255d1121697d8753aa49c773bc2df25.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 7 février 1667",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I012071,"Bibliothèque de l'Observatoire de Paris, C1/8-60",1667-02-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9ddceef2dc4925637836997beba342e8.jpg,https://bibnum.obspm.fr/files/original/f9ca5cac339601d7b34cf1aef96213fc.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 7 mars 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021271,"Bibliothèque de l'Observatoire de Paris, C1/14-150",1681-03-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/35485d5d81c1870cda9f31481b502539.jpg,https://bibnum.obspm.fr/files/original/999b26787080436dec1d14ee0529d399.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 7 mars 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021261,"Bibliothèque de l'Observatoire de Paris, C1/14-149",1681-03-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c38e02fd7b556242c4b4397e7805123a.jpg,https://bibnum.obspm.fr/files/original/6161df4fe9aaa07fa78c259e3f4cbd29.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 8 mars 1661",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I006761,"Bibliothèque de l'Observatoire de Paris, C1/5-23",1661-03-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/22646c9505a4cdc692e91f3dd09456ea.jpg,https://bibnum.obspm.fr/files/original/af9a7aaec6aec17f56581d3a143f8d18.jpg,https://bibnum.obspm.fr/files/original/d2c754540595558e7a7945019262ba7b.jpg,https://bibnum.obspm.fr/files/original/fa7076da2fc052f34f5c17de1fb5caae.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 9 janvier 1665",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I009721,"Bibliothèque de l'Observatoire de Paris, C1/6-156",1665-01-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7f7177f662142fff1fe9f049c6860026.jpg,https://bibnum.obspm.fr/files/original/04390eb76a8063fc6bcfed6dc497c227.jpg,https://bibnum.obspm.fr/files/original/8824a7502d9d364e22a42415602912cf.jpg,https://bibnum.obspm.fr/files/original/32dc2c03c37495a49750bc498cd4a79c.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jan Heweliusz à Johann Gebhard Rabener, Gdansk, 9 septembre 1681",,"Heweliusz, Jan (1611-1687)",,,,"Rabener, Johann Gebhard (1632-1701)",,,,Manuscrit,up-FR75114302-I021781,"Bibliothèque de l'Observatoire de Paris, C1/15-14",1681-09-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f36998629b7d53a77780e454a873568f.jpg,https://bibnum.obspm.fr/files/original/bac620f10ce758cfd13d82208fdc430e.jpg",Texte,"C1/15 - Correspondance de Johannes Hevelius, volume 15 [1680-1683]",1,0
