﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Conférence sur Uranus",,"Cnudde Sylvain (Observatoire de Paris)",,"Conférence ""Uranus. Le monde renversant d'une géante de glace""le 16 septembre 2013 au CNRS (Meudon).",,,,,,Affiche,"1 Fi 0204","1 Fi 0204",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/96fe806247e37f50bfddc58be315758b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"EChO open workshop",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de travail ""EChO Exoplanet Characterization Observatory"" le 24 mars 2011 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0160","1 Fi 0160",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/784580b884409087bc1c3673e855c843.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole d'été ""Natural space risks""",,"Cnudde Sylvain (Observatoire de Paris)",,"Ecole d'été ""Natural space risks"" du 28 août au 1er septembre 2017 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0231","1 Fi 0231",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/09e9d96c86e0a31431a0635cd3e8b54b.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Festival de la plage aux étoiles",,"Cnudde Sylvain (Observatoire de Paris)",,"5e festival de la plage aux étoiles du 30 juillet au 5 août 2018 à Collioure",,,,,,Affiche,"1 Fi 0239","1 Fi 0239",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/38b150d7d7f24a0dbe555534581e826e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Hommage à Madeleine Steinberg",,"Cnudde Sylvain (Observatoire de Paris)",,"Hommage à Madeleine STEINBERG le 14 octobre 2008 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0130","1 Fi 0130",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/28a275953dc0f8ebddb08df3998107bd.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Inauguration du complexe technologique pour le spatial (CTS)",,"Cnudde Sylvain (Observatoire de Paris)",,"Inauguration du complexe technologique pour le spatial (CTS) le 25 juin 2018 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0237","1 Fi 0237",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2536f18a5748ce54157c206c35162bdb.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"International astronomical union",,"Cnudde Sylvain (Observatoire de Paris)",,"IAUS300. Symposium ""Nature of prominences and their role in Space Weather"" en hommage à Einar TANSBERG-HANSSEN
du 10 au 14 juin 2013 à Paris.",,,,,,Affiche,"1 Fi 0184","1 Fi 0184",2013,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/91ffb06be7cef447a9c9b006251481aa.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée de présentation du vélo à l'assistance électrique",,"Cnudde Sylvain (Observatoire de Paris)",,"Groupe Energie-Climat à l'Observatoire de Paris. Journée de présentation du vélo à l'assistance électrique le 6 juin 2014 (site de Meudon).",,,,,,Affiche,"1 Fi 0186","1 Fi 0186",2014,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/10152b25f75c40803748c4af16ec7983.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée des thèses du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée des thèses du LESIA le 21 février 2008 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0135","1 Fi 0135",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0bac97a6718b0998c3d775967305c875.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée des thèses du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée des thèses du LESIA ""Thursday May the Fourth (be with you)"" le 4 mai 2017 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0198","1 Fi 0198",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0d1ea5c1c303e134178b4074e0d1aba0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée des thèses du LESIA",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée des thèses du LESIA le 14 avril 2016 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0218","1 Fi 0218",2016,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/47768c6837e1bee57ce1f525c10f4599.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée internationale des astéroïdes",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée internationale des astéroïdes le 30 juin 2017",,,,,,Affiche,"1 Fi 0229","1 Fi 0229",2017,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/50ce78093d6dc620c171a8d31bf6b27c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée internationale des astéroïdes",,"Cnudde Sylvain (Observatoire de Paris)",,"Journée internationale des astéroïdes le 30 juin 2018 à Telecom ParisTech.",,,,,,Affiche,"1 Fi 0238","1 Fi 0238",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/027a6ef02c01831624ed598a64ea5bf3.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées ""LOFAR for space weather""",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées ""LOFAR for space weather"" du 2 au 4 mai 2018 à l'Observatoire de Paris (site de Meudon)",,,,,,Affiche,"1 Fi 0235","1 Fi 0235",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3d010907939fec1bfb920d5aa30861f6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées ""Météorologie : de l'atmosphère à l'espace""",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées ""Météorologie : de l'atmosphère à l'espace. 3. Nano-satellistes"" les 14 et 15 novembre 2018 à Telecom ParisTech.",,,,,,Affiche,"1 Fi 0227","1 Fi 0227",2018,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/4245a0d59016eab66667f308547ea9df.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
