﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Dessin du bâtiment Perrault avec la coupole.",,,,,,"Carte de vœux","3 Fi 0023","3 Fi 0023",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c4dc3f5164dc76c8db92427b935bc96c.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Image infrarouge de l'objet de Becklin-Neugebauer et de l'amas d'étoiles en formation dont il fait partie, dans la nébuleuse d'Orion.",,,,,,"Carte de vœux","3 Fi 0024","3 Fi 0024",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/61515244a717ee063e7ea06e1007260a.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Image de la nébuleuse papillon.",,,,,,"Carte de vœux","3 Fi 0025","3 Fi 0025",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a2b21454c007576b296f83ad9fc4942f.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (s.d.)",,"Observatoire de Paris",,"Photographies du bâtiment Perrault (site de Paris), du château (site de Meudon), du radiotélescope (site de Nançay).",,,,,,"Carte de vœux","3 Fi 0026","3 Fi 0026",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/924dae39c5bc16bf7dba681ce753a0c6.jpg,Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Carte de vœux de l'Observatoire de Paris (2011)",,"Observatoire de Paris",,"Photographie de la galaxie la plus lointaine jamais observée dans le champ ultra profond du télescope spatial Hubble au sein de la constellation Fourneau.",,,,,,"Carte de vœux","3 Fi 0032","3 Fi 0032",2011,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d5158c0b40428b8bc566660f99018c5f.jpg,https://bibnum.obspm.fr/files/original/8ce77d3dadd75cf63fc8715bc0c40fda.jpg",Image,"Cartes de voeux de l'Observatoire de Paris",1,0
"Commémoration des cent ans d'Astrophysique à Meudon",,"Observatoire de Paris",,"Commémoration ""Cent ans d'Astrophysique à Meudon (1876-1976)"" les 23 et 24 octobre 1976 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0002","1 Fi 0002",1976,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/761535ea6b52ed992b61937ef625be92.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée portes ouvertes à l'Observatoire de Meudon",,"Observatoire de Paris",,"Journée portes ouvertes à l'Observatoire de Meudon le 15 mai 1977.",,,,,,Affiche,"1 Fi 0003","1 Fi 0003",1977,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d294ac35a520252cc61eed25cbe60ada.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Forum ""Activité Solaire à l'Observatoire de Meudon""",,"Observatoire de Paris",,"Forum ""Activité Solaire"" le 2 novembre 1981 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0004","1 Fi 0004",1981,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8ade000bc3969f5422f206cef1ed3ede.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition sur Jean Picard et la mesure de la Terre",,"Observatoire de Paris",,"Exposition ""Jean PICARD et la mesure de la Terre. Astronomie et géodésie au XVIIé siècle"" du 14 au 24 octobre 1982 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0005","1 Fi 0005",1982,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/8f41a6187d30f9a4231fd7eb2d1d4605.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition sur la longueur et le temps",,"Observatoire de Paris",,"Exposition ""Longueur et Temps de la vitesse de la lumière à la définition du mètre"" du 1er au 16 décembre 1984 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0006","1 Fi 0006",1984,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/a0097d04c4c1bf726dbdfd0d29faa384.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée portes ouvertes à l'Observatoire de Meudon",,"Observatoire de Paris",,"Journée portes ouvertes à l'Observatoire de Meudon les 11 et 12 mai 1985",,,,,,Affiche,"1 Fi 0007","1 Fi 0007",1985,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/64d1f9434955a6e89f285e8dcdda046a.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Union astronomique internationale",,"Observatoire de Paris",,"Union Astronomique Internationale. A l'occasion du centenaire de la carte du ciel et du 150e anniversaire de la première parallaxe stellaire symposium n° 133 ""Mapping the sky. Acquis exploitation perspectives past heritage and future directions"" du 1er au 5 juin 1987 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0009","1 Fi 0009",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7019968e8d431807a2b51bbf59974ec9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""La mesure du ciel : de la plaque photographique aux techniques spatiales""",,"Observatoire de Paris",,"Exposition ""La mesure du ciel. De la plaque photographique aux techniques spatiales""à partir du 16 mai 1987 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0010","1 Fi 0010",1987,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3b5420b38f8d62e2e59dbed0359d3946.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Symposium de l'Union astronomique internationale",,"Observatoire de Paris",,"Union Astronomique Internationale. Symposium n° 146 ""Dynamics of galaxies and moleculaur cloud distribution"" du 5 au 9 juin 1990 à Paris.",,,,,,Affiche,"1 Fi 0011","1 Fi 0011",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e612e6a625ded93f2d552c0a083611f1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier Flares 22",,"Observatoire de Paris",,"Atelier de travail ""Flares 22 workshop. Dynamics of solar flares"" du 16 au 19 octobre 1990 à Chantilly.",,,,,,Affiche,"1 Fi 0012","1 Fi 0012",1990,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2a29ded8e1f7f4ffda0469ad30a8db39.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 1ère leçon ""Current topics in astrofundamental physics"" du 1er au 8 Septembre 1991 à Erice (Sicile).",,,,,,Affiche,"1 Fi 0013","1 Fi 0013",1991,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2db761d9f65724b55464ed3b09f4bdc7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"International workshop on theoretical physics",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 6ème session ""String quantum gravity and physics at the planck energy scale"" du 21 au 28 juin 1992 à Erice (Sicile).",,,,,,Affiche,"1 Fi 0015","1 Fi 0015",1992,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/beca058e62075aad980fe2de54108169.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"DAEC Meeting",,"Observatoire de Paris",,"3èmes rencontres du DAEC ""3rd DAEC Meeting. The feedback of chemical evolution on the stellar content of Galaxies"" du 12 au 16 ocotbre 1992 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0016","1 Fi 0016",1992,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7c3a0c5cfe50ce1833c3eee90f5facf4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"NATO Advanced research workshop",,"Observatoire de Paris",,"Atelier ""The solar engine and its influence on terrestrial atmosphere and climate. NATO Advanced Research Workshop (ARW 920946)"" du 25 au 29 octobre 1993 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0018","1 Fi 0018",1993,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ccdaf24c6711d6bea783a7bbc048297c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"DAEC Meeting",,"Observatoire de Paris",,"4èmes rencontres du DAEC ""4th DAEC Meeting : an international workshop on Unveiling large-scale structures behind the miliky way"" du 18 au 22 janvier 1992 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0019","1 Fi 0019",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0856847442d58be889435cb39a011c0e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
