﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Thermostat du filtre polarisant de Lyot réalisé par la société OPL en 1960 (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015161,"Bibliothèque de l'Observatoire de Paris, B2080k",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/99e734745fd1cc4786ea39050a634d53.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Terminal des thèses ? -Bibliothèque de l'Observatoire de Meudon (titre forgé)",,inconnu,"Observatoire de Paris. Site de Meudon","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA003801,"Bibliothèque de l'Observatoire de Paris, Dp 795",1970/1979,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/5e841c953e56f654f3fc85ae13c63482.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope de 1 mètre « grand télescope de Meudon ? » (titre forgé)",,"Rabourdin, Louis (1858-1936)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-PP1/2,"Bibliothèque de l'Observatoire de Paris, PP1/2",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33380"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/d3dbe540e367bab3d14220cfd71f532e.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope Cassegrain de 60 cm de diamètre monté sur la table équatoriale de l'Observatoire de Paris à Meudon (titre original)",,inconnu,"Astronomie -- Instruments",,,"Edition du Castelet (éditeur)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1723,"Bibliothèque de l'Observatoire de Paris, Inv.I.1723",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32677"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/f8d008c1a4e0807fc09616ed50dcff30.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Télescope à infra-rouge - Observatoire de Meudon (10 mars 1970) (titre forgé) / [9 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB003841,"Bibliothèque de l'Observatoire de Paris, B719a à B719i",1970,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires","https://bibnum.obspm.fr/files/original/ee7cd16ef534c9b188404fad0346fee9.jpg,https://bibnum.obspm.fr/files/original/58674879b6b7587d40f8f58dedea80e5.jpg,https://bibnum.obspm.fr/files/original/3f01225926eb120fb8655a76091e756c.jpg,https://bibnum.obspm.fr/files/original/6632c3b48c85804b5799471ef06b6f76.jpg,https://bibnum.obspm.fr/files/original/84b7c4701a0c32c032ec4db1c727fb86.jpg,https://bibnum.obspm.fr/files/original/704f82357600676f0540bb328629f6bb.jpg,https://bibnum.obspm.fr/files/original/90309e5e6f60c18c26ec664e6f208d2c.jpg,https://bibnum.obspm.fr/files/original/4ffc84d292ce413e72a61af9eb895096.jpg,https://bibnum.obspm.fr/files/original/6532d0c2e8ef72452ad4a7acec3f044f.jpg",Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Table équatoriale, Manip Félenbock pour la station du Chiran - essai à l'Observatoire de Meudon. (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB013791,"Bibliothèque de l'Observatoire de Paris, B1998a à B1998f",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/541fd87d32caddb5dc9e349d5a14e8b0.jpg,https://bibnum.obspm.fr/files/original/3adcea201ad2327edea217828c1c64a6.jpg,https://bibnum.obspm.fr/files/original/227c911eac818b63ee0cea156de2c055.jpg,https://bibnum.obspm.fr/files/original/1adf49b3898af4f36ce1369cb703a855.jpg,https://bibnum.obspm.fr/files/original/82edff2165cc63a6177a28e24d4da6a9.jpg,https://bibnum.obspm.fr/files/original/52979d6a2e420deab6a317b47d30e5a4.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Table équatoriale de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB001991,"Bibliothèque de l'Observatoire de Paris, B302",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/4f2de532ba83f41401351b9b8e31b0b7.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Système d'entraînement de la table équatoriale de l'Observatoire de Meudon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB015431,"Bibliothèque de l'Observatoire de Paris, B2089a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon",https://bibnum.obspm.fr/files/original/6b59b69e7b610f3c4c498d5fc22bffed.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Support et photomultiplicateurs mobiles du spectrographe de 10m de l'Observatoire de Meudon (Octobre 1983) (titre forgé) / [6 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB017321,"Bibliothèque de l'Observatoire de Paris, B2176a à B2176f",1983,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/666212104b8e6e106b5db148a0bbae57.jpg,https://bibnum.obspm.fr/files/original/5d62e211c6bd02ec8cf131e7b5ab2bfa.jpg,https://bibnum.obspm.fr/files/original/5038c6fc96b3fb5b65c933d9638b69cb.jpg,https://bibnum.obspm.fr/files/original/1c61d93209ac287c0ff1f49ca4e6ba85.jpg,https://bibnum.obspm.fr/files/original/e343488fcc982907dc79f37569bc8f07.jpg,https://bibnum.obspm.fr/files/original/2f13c8c24a42216b41cec910cf6ed919.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Spectrographe sous-vide de 10m pour l'ultraviolet : source et pupitre de commande - Laboratoire d'interactions moléculaires et des hautes pressions de Bellevue / Département d'Astrophysique Fondamentale (DAPHE) - Observatoire de Meudon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB011601,"Bibliothèque de l'Observatoire de Paris, B1901a et B1902",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Meudon","https://bibnum.obspm.fr/files/original/71b6cf20823fd045138b0ee32d556142.jpg,https://bibnum.obspm.fr/files/original/8b818732d86bd679c7f1c2223ea9ad81.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
