﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire Flammarion, Juvisy [S.-et-O.], Le tour du monde de Mars par la photographie, montrant les configurations de cette planète et ses neiges polaires. Monde énigmatique qui vit comme la Terre, dans les rayons du Soleil. (titre original)",,inconnu,"Mars (planète)",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1693,"Bibliothèque de l'Observatoire de Paris, Inv.I.1693",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32638"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/2f58946d0e39a3ec9ffe45e6f9a28090.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Résidus d'observations de la planète Mars,K = I,I correction améliorée - document F. Chollet (titre forgé)",,"Chollet, F.","Mars (planète)",,,,,,,Négatif,up-FR751142302-AB015821,"Bibliothèque de l'Observatoire de Paris, B2093b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/3d66554d5db8f539941d578d313a9564.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Résidus d'observations de la planète Mars, K = I correction de phase ordinaire - document F. Chollet (titre forgé)",,"Chollet, F.","Mars (planète)",,,,,,,Négatif,up-FR751142302-AB015811,"Bibliothèque de l'Observatoire de Paris, B2093a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/bab052aeac87fbae3dd82701351cbabe.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Recueil constitué par Antoniadi d'images de la planète Mars prises entre 1905 et 1911 (titre forgé) / [8 images]",,"Antoniádis, Evgénios (1861-1944)","Mars (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1877 (1) à (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1877 (1) à (8)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34901"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes","https://bibnum.obspm.fr/files/original/dbe4ec8f58fdd1bba798e3dc2c196de4.jpg,https://bibnum.obspm.fr/files/original/879c40cc3a202a9cf4ada733981d0539.jpg,https://bibnum.obspm.fr/files/original/6fb446111e1af742aa165ab207be3d15.jpg,https://bibnum.obspm.fr/files/original/62def4eff22997e3f7fd1d47000787ac.jpg,https://bibnum.obspm.fr/files/original/8bbb4b3680f40671cb61076e32071c64.jpg,https://bibnum.obspm.fr/files/original/41b41f5f20768f28ada3126b8495dd53.jpg,https://bibnum.obspm.fr/files/original/c17ee610e19d9161f4339a470d8e1d74.jpg,https://bibnum.obspm.fr/files/original/7e17ba5c35f511ca4876d6d5ecca3694.jpg,https://bibnum.obspm.fr/files/original/35aec3e086c191ce82f88fc7ed47e8ae.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 8 octobre 1941 - 3h55 - Observatoire du Pic du Midi (titre forgé)",,inconnu,"Mars (planète)","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB010221,"Bibliothèque de l'Observatoire de Paris, B1712a",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/61c7de2a6f3df943e9101163214f215c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 16 octobre 1941 - 2h17 à 2h24 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003591,"Bibliothèque de l'Observatoire de Paris, B673",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/a9bd03eb01a24877294f25ad78ba5bdd.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 16 octobre 1941 - 3h28 à 3h34 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003581,"Bibliothèque de l'Observatoire de Paris, B672",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/4f7383390e3f028164c07ca16fdd6415.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 12 octobre 1941 - 22h22 à 22h28 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003571,"Bibliothèque de l'Observatoire de Paris, B670",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/c9bba1a18bde6e812acb5af2065deeb6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 19 octobre 1941 - 23h17 à 23h24 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003561,"Bibliothèque de l'Observatoire de Paris, B668",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/6242a4e1a3eb4ec36d29e63b9c690dc8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. Filtre rouge. Télescope 60 pouces. Cliché Hale. Observatoires Mt Wilson et Mt Palomar. à gauche : 4 octobre 1909 à droite : 3 novembre 1909 ( forgé)",,"Hale, George Ellery (1868-1938)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003011,"Bibliothèque de l'Observatoire de Paris, B467",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/24084e43c9018ba60acb3dfaca8c8b24.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. D'après un cliché composite de B. Lyot. Observatoire du Pic du Midi - Cliché B. Lyot - Observatoire du Pic du Midi (titre forgé)",,"Lyot, Bernard (1897-1952)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001341,"Bibliothèque de l'Observatoire de Paris, B231",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/93cdc35a514da0b970e13745550dad7a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Planète Mars (titre forgé)",,inconnu,"Mars (planète)","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001331,"Bibliothèque de l'Observatoire de Paris, B230",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/96a86470a4530a051167c21a7fd39e38.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. Photos Barnard 1909. Télescope 40 pouces. Observatoire Yerkes. Bas droite : région Mare Cimmerium - 6 octobre - 4h15 T.U. autres : région Syrtis Major- 29 septembre - 5h - T.U (titre forgé)",,"Barnard, Edward Emerson (1857-1923)","Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000451,"Bibliothèque de l'Observatoire de Paris, B115",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/08ef653dfd3c61be3677027cb562b643.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 1909. Télescope 40 pouces. Observatoire Yerkes. Haut : région Syrtis Major - 29 septembre - 3h45 - T.U bas : même région - 4h25 - T.U (titre forgé)",,inconnu,"Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000441,"Bibliothèque de l'Observatoire de Paris, B114",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/31fa5e97fe8be6d92a58781e010cd48f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"MARS. 1909. Télescope 40 pouces. Observatoire Yerkes. Haut : Mars voilé - 25 septembre à 7h10 - T.U bas : atmosphère claire (titre forgé)",,inconnu,"Mars (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB000431,"Bibliothèque de l'Observatoire de Paris, B113",1909,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/ac4524d0dce21ddf8df8517244ddf781.jpg,Image,"Collection d'images : Observations astronomiques",1,0
