﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 6 avril 1684",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I023531,"Bibliothèque de l'Observatoire de Paris, C1/16-32",1684-04-06,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/169ebbba5d5963b700d8b8714406dc6f.jpg,https://bibnum.obspm.fr/files/original/8411b3be9dd56b0f42f84b9c412cea33.jpg,https://bibnum.obspm.fr/files/original/b0a98e2b1df0ab71cfd3ec480783a975.jpg,https://bibnum.obspm.fr/files/original/f7ac4305395cff384dfd8b942346949a.jpg,https://bibnum.obspm.fr/files/original/ffcb20318863520f3071ceda5420f00f.jpg,https://bibnum.obspm.fr/files/original/4c26bbd3b8cb537fbb6ad30b5958f851.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Christoph Pfautz, Gdansk, 7 juin 1684",,"Heweliusz, Jan (1611-1687)",,,,"Pfautz, Christoph (1645-1711)",,,,Manuscrit,up-FR75114302-I023681,"Bibliothèque de l'Observatoire de Paris, C1/16-47",1684-06-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8e83b02faca356fd283ad2e052843f38.jpg,https://bibnum.obspm.fr/files/original/59ab846344e1c6104f9303cd49d9a093.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Christoph Leopold von Schaffgotsch, Gdansk, octobre 1684",,"Heweliusz, Jan (1611-1687)",,,,"Schaffgotsch, Christoph Leopold von (1623-1703)",,,,Manuscrit,up-FR75114302-I023991,"Bibliothèque de l'Observatoire de Paris, C1/16-78",1684-10-01/1684-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9e536149c13d90e8b6d568e1d555fcb5.jpg,https://bibnum.obspm.fr/files/original/2ca4b6b6c602ecb01bbb91cf45c0df82.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Jan III Sobieski, Gdansk, 20 décembre 1684",,"Heweliusz, Jan (1611-1687)",,,,"Jan III Sobieski (1629-1696)",,,,Manuscrit,up-FR75114302-I024021,"Bibliothèque de l'Observatoire de Paris, C1/16-81",1684-12-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f1d18f4cc13696504819099b62653192.jpg,https://bibnum.obspm.fr/files/original/d821e16e7fab2fd0b0fb185a505c8690.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Friedrich Flaschner et Adam Ohm, Gdansk, 8 août 1678",,"Heweliusz, Jan (1611-1687)",,,,"Ohm, Adam",,,,Manuscrit,up-FR75114302-I024261,"Bibliothèque de l'Observatoire de Paris, C1/16-105",1678-08-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2485f87df2b68d5c546e86da03e6b45d.jpg,https://bibnum.obspm.fr/files/original/4af837afc5b253930acd20e7f6b5a339.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Hindrich Gabel, Gdansk, 30 octobre 1679",,"Heweliusz, Jan (1611-1687)",,,,"Gabel, Hindrich",,,,Manuscrit,up-FR75114302-I024301,"Bibliothèque de l'Observatoire de Paris, C1/16-109",1679-10-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d0dbcef4dbd5981ca57a50706dc57d17.jpg,https://bibnum.obspm.fr/files/original/a38ff1ed693332a46995ac34ef3a364f.jpg,https://bibnum.obspm.fr/files/original/67bd2e57f3d31502a29e241ece8b2b0b.jpg,https://bibnum.obspm.fr/files/original/fd15afc69608d38af62baa95cb939345.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Otto von Schwerin, Gdansk, 31 mars 1680",,"Heweliusz, Jan (1611-1687)",,,,"Schwerin, Otto von (1616-1679)",,,,Manuscrit,up-FR75114302-I024321,"Bibliothèque de l'Observatoire de Paris, C1/16-111",1680-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b44496e9ad7297cdbd77be10a47ac366.jpg,https://bibnum.obspm.fr/files/original/8e4f66092d804458ecdce9b686e3221a.jpg,https://bibnum.obspm.fr/files/original/030b0d39925de0ed6412cae1d3a2fd31.jpg,https://bibnum.obspm.fr/files/original/1dd1b2f770687fee77ddde2795da5437.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à N. Ludtmann, Gdansk, 18 septembre 1681",,"Heweliusz, Jan (1611-1687)",,,,"Ludtmann, N.",,,,Manuscrit,up-FR75114302-I024341,"Bibliothèque de l'Observatoire de Paris, C1/16-113",1681-09-18,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cfa5e08f4c02dac0e62c535e1e0e13f.jpg,https://bibnum.obspm.fr/files/original/37c04df1b11c3b3f1efc3d995f3ab2dc.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Johann Erich Olhoff, Gdansk, 14 avril 1684",,"Heweliusz, Jan (1611-1687)",,,,"Olhoff, Johann Erich (1650-1710)",,,,Manuscrit,up-FR75114302-I024421,"Bibliothèque de l'Observatoire de Paris, C1/16-121",1684-04-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/606d3c4ff32d495ae6f71546d7ce7010.jpg,https://bibnum.obspm.fr/files/original/c3ed4e33120ee90f1fd564ae1624ba4a.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Heweliusz à Johann Sigismund von Haunold, Gdansk, octobre 1684",,"Heweliusz, Jan (1611-1687)",,,,"Haunold, Johann Sigismund von (1643-1711)",,,,Manuscrit,up-FR75114302-I024551,"Bibliothèque de l'Observatoire de Paris, C1/16-134",1684-10-01/1684-10-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/163018b1b142b471ce4e5f7e8c66bd2b.jpg,https://bibnum.obspm.fr/files/original/282686e54f0a7cdffdcb99cfbb345964.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
