﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"SATURNE. Photo sans filtre. Télescope de 100 pouces. Cliché Humason, pose 2s le 23 novembre 1943. Observatoires Mt Wilson et Mt Palomar ( forgé)",,"Humason, Milton La Salle (1891-1972)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB002981,"Bibliothèque de l'Observatoire de Paris, B464",1943,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/6ef062f0b6f62d51644bbd40c61e34e2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. D'après un cliché composite de B. Lyot. Observatoire du Pic du Midi - Cliché B. Lyot - Observatoire du Pic du Midi (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001361,"Bibliothèque de l'Observatoire de Paris, B233",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/bc9ed3d6db27a63cd440a6ece39dcf07.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 15 avril 1951 - 22h19 à 22h25 et 22h28 à 22h37 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003481,"Bibliothèque de l'Observatoire de Paris, B643",1951,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/d1919c0e934aaa2f237c8cbbbd578bd8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 14 avril 1951- 22h10 à 22h18 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003471,"Bibliothèque de l'Observatoire de Paris, B642",1951,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/43b864125b406e1248868fbbcbfae56a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 13 avril 1951 - 22h47 à 22h52 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003461,"Bibliothèque de l'Observatoire de Paris, B641",1951,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/e394ae135f8199c5c3ed4d36316af407.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 7 avril 1950 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003451,"Bibliothèque de l'Observatoire de Paris, B640",1950,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/51de80e5962c606f2a8572ebd614a054.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 28 février 1945 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003441,"Bibliothèque de l'Observatoire de Paris, B639",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/5e904333e46a4953e3fc97cf6486a8dd.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 15 avril 1949 - 21h54 à 22h04 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003431,"Bibliothèque de l'Observatoire de Paris, B638",1949,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/bb2b3196f238ffad2bd10a5eed2d127f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 19 septembre 1942 - 4h03 à 4h22 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003421,"Bibliothèque de l'Observatoire de Paris, B637",1942,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/d048221c70508aa90bf8d902f3d338e2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 28 février 1945 - 20h38 à 20h54 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003411,"Bibliothèque de l'Observatoire de Paris, B636",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/49765e752929ef81ae88c1d0d61638b6.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 16 avril 1949 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003401,"Bibliothèque de l'Observatoire de Paris, B635",1949,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/da398d0fa1ece9766d40a565103a9738.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 24 mars 1948 - 21h57 à 22h08 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003391,"Bibliothèque de l'Observatoire de Paris, B634",1948,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/7277baac9cebc3b772d7cb81639f0dfc.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE.15 décembre 1944 - 2h50 à 3h06 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003381,"Bibliothèque de l'Observatoire de Paris, B629",1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/6c12b698581de3192da3acf62fb762a0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 15 décembre 1944 - 2h27 à 2h43 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003371,"Bibliothèque de l'Observatoire de Paris, B627",1944,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/88db7820f4d4761abe9db9917fc2d50e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 19 octobre 1941 - 23h50 à 24h10 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003361,"Bibliothèque de l'Observatoire de Paris, B626",1941,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/e534af50381c595389409cd53987b592.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"SATURNE. 11 février 1946 - 21h27 à 21h50 - Cliché B. Lyot (titre forgé)",,"Lyot, Bernard (1897-1952)","Saturne (planète)","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003351,"Bibliothèque de l'Observatoire de Paris, B625",1946,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/da4cbcb4c4a4bfc3419cc626eeeb22cb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
