﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Philipp von Wurzelbaur à Jan Heweliusz, Nuremberg, 31 juillet 1685",,"Wurzelbaur, Johann Philipp von (1651-1725)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024871,"Bibliothèque de l'Observatoire de Paris, C1/16-166",1685-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6205de230d0cefc6e773154e941856f1.jpg,https://bibnum.obspm.fr/files/original/7346d5b98e78e4ae8ac8a5b26291d2cd.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de John Wallis à Jan Heweliusz, Oxford, 11 août 1685",,"Wallis, John (1616-1703)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024891,"Bibliothèque de l'Observatoire de Paris, C1/16-168",1685-08-11,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84b6263c285e56d2d15044de4f374490.jpg,https://bibnum.obspm.fr/files/original/eadde937508c9a72e1fe9357a9027cb5.jpg,https://bibnum.obspm.fr/files/original/8b04ff927c680ef1c7b2a911fd4b19b6.jpg,https://bibnum.obspm.fr/files/original/d7974b69d1c97a2b620fc58ce8df29a5.jpg,https://bibnum.obspm.fr/files/original/8c3f99ce87bc16cd933c8f6472bf762d.jpg,https://bibnum.obspm.fr/files/original/517e1ac92197dd95298124053a8af7db.jpg,https://bibnum.obspm.fr/files/original/f79f20a6bc5c156b8a91a240f9bf8111.jpg,https://bibnum.obspm.fr/files/original/f7f90acfaa50ea14bb1aaf0a1accc7a3.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 12 août 1685",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024901,"Bibliothèque de l'Observatoire de Paris, C1/16-169",1685-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/12052322a365c10edec82e4542ba838c.jpg,https://bibnum.obspm.fr/files/original/ddb8a5536e95d9b32caa56935f1337b2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Jan Janszen van Tiet à Jan Heweliusz, Amsterdam, 17 août 1685",,"Tiet, Jan Janszen van",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024911,"Bibliothèque de l'Observatoire de Paris, C1/16-170",1685-08-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/73f775f60139071835b159ecd24736f8.jpg,https://bibnum.obspm.fr/files/original/8c350758f18bee3bdb634bc22aba9e25.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Petrus Schönwald à Jan Heweliusz, Torun, 17 septembre 1685",,"Schönwald, Petrus (....-après 1685)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024931,"Bibliothèque de l'Observatoire de Paris, C1/16-172",1685-09-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3f20cc71b8b69568656fe145cbeb9155.jpg,https://bibnum.obspm.fr/files/original/d3d8cbdfff19adc3cae32c6e9fa686ba.jpg,https://bibnum.obspm.fr/files/original/47f271cca5f5b401e054a4561ed64957.jpg,https://bibnum.obspm.fr/files/original/ac16525ba49925ad9c33f9c5e2dd6e20.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 26 septembre 1685",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024941,"Bibliothèque de l'Observatoire de Paris, C1/16-173",1685-09-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e9d3dd6729e8fbb6a848df280b96eaa1.jpg,https://bibnum.obspm.fr/files/original/5fef5d23b1ca173c75d57856aa26ba54.jpg,https://bibnum.obspm.fr/files/original/7523a52b202d359e4e0aed84e1fabc48.jpg,https://bibnum.obspm.fr/files/original/b0ee52aa6068bd44dd3ce758e38b67b2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 15 novembre 1685",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024961,"Bibliothèque de l'Observatoire de Paris, C1/16-175",1685-11-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/40f3daaeb27dc8648f6ba7a2b6c00a7d.jpg,https://bibnum.obspm.fr/files/original/516056bef89eb376dc45429d60000bdb.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Heinrich Kummerfeld à Jan Heweliusz, 22 décembre 1685",,"Kummerfeld, Heinrich (1655-1709?)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024981,"Bibliothèque de l'Observatoire de Paris, C1/16-177",1685-12-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e766cb03b4cce93833d9227c1c5affa4.jpg,https://bibnum.obspm.fr/files/original/4b125c1ed5750d13e5ca77c7f26ac431.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Heinrich Kummerfeld à Jan Heweliusz, décembre 1685",,"Kummerfeld, Heinrich (1655-1709?)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024991,"Bibliothèque de l'Observatoire de Paris, C1/16-178",1685-12-01/1685-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/52ee220829ef988d4b8d1ff21d06fa11.jpg,https://bibnum.obspm.fr/files/original/633176ea328aa2439aad80b4bfa363f8.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Colb à Jan Heweliusz, Kaliningrad, 30 décembre 1685",,"Colb, Christoph (1657-1689)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I025001,"Bibliothèque de l'Observatoire de Paris, C1/16-179",1685-12-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/09c6773d254a39b6d44fa8afa87246e9.jpg,https://bibnum.obspm.fr/files/original/89f35856e37a669cd8c9327a70d45af4.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
