﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"L’Observatoire du Parc Montsouris (titre forgé)",,inconnu,Observatoires,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.49,"Bibliothèque de l'Observatoire de Paris, Inv.I.49",1906,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30718"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/ab54a766ec9e99ea295156eb568e4d9b.jpg,Image,"Collection d'images : Autres observatoires",1,0
"l'équatorial astrophotographique de l'Observatoire Flammarion, Juvisy [S.-et-O.] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1682,"Bibliothèque de l'Observatoire de Paris, Inv.I.1682",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32626"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Juvisy,Observatoires",https://bibnum.obspm.fr/files/original/dccdfef0e4e9d07a4296ba76bc203be6.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Paris. - Parc de Montsouris : l'Observatoire (titre original)",,inconnu,Observatoires,,,"Jeangette C. (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1916,"Bibliothèque de l'Observatoire de Paris, Inv.I.1916",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33018"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/214d220c9bc5d38cfa2ef3d5d18d3911.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Parc de Montsouris. l'Observatoire (titre original)",,inconnu,Observatoires,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1917,"Bibliothèque de l'Observatoire de Paris, Inv.I.1917",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33019"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de la marine et du bureau des longitudes (Paris),Observatoires",https://bibnum.obspm.fr/files/original/c22a7e9c499792099aa3c1277c492761.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire d'Alger [Bouzaréah] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1799,"Bibliothèque de l'Observatoire de Paris, Inv.I.1799",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32796"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algérie,Astronomie -- Instruments,Observatoire d'Alger,Observatoires",https://bibnum.obspm.fr/files/original/5afaf1f258bec88039746e8d1af0dd51.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire d'Alger [Bouzaréah] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1800,"Bibliothèque de l'Observatoire de Paris, Inv.I.1800",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32797"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Algérie,Astronomie -- Instruments,Observatoire d'Alger,Observatoires",https://bibnum.obspm.fr/files/original/2c7e3aec655f42d231467814f9ff842d.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : Maison d'habitation et Bibliothèque (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1677 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1677 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32595"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/0724d7a3a24b024bcffd6000160f274c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : coupole de l'équatorial (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1677 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1677 (2)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32596"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/06b8478f57f10719217e2949c0da742a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : cercle méridien [diame.188 miles] vue d'ensemble (titre original) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1677 (3) et Inv.I.1677 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1677 (3) et Inv.I.1677 (4)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22188+miles%5D+vue+d%27ensemble%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires","https://bibnum.obspm.fr/files/original/505df8a350a5b09974ea9ab252f762bf.jpg,https://bibnum.obspm.fr/files/original/e22ff989df2624a01d9908cde5bebfbc.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : cercle méridien [diame.188 miles] pilier portant les microscopes. (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1677 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1677 (5)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32599"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/a5afba68105f2a227a945f2f179012fd.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : Equatorial, diamètre de l'objectif [258 milles] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1677 (6)","Bibliothèque de l'Observatoire de Paris, Inv.I.1677 (6)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32600"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/317cd54800907596f9cb22e1dcf6b468.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : chercheur de comètes monté parallactiquement [diame 182 milles] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1677 (7)","Bibliothèque de l'Observatoire de Paris, Inv.I.1677 (7)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32601"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/6d11d1c1073548253dd05b4266f3df86.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Marseille : télescope de Foucault [partie inférieure de la monture]. (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1677 (8)","Bibliothèque de l'Observatoire de Paris, Inv.I.1677 (8)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32602"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Marseille,Observatoires",https://bibnum.obspm.fr/files/original/73643720b25ea44a36edc6fde584655f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Tacubaya [Mexique] : entrée (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.688,"Bibliothèque de l'Observatoire de Paris, Inv.I.688","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31409"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)","https://bibnum.obspm.fr/files/original/efd87f1f8a635c3d5c80ada664a6f59e.jpg,https://bibnum.obspm.fr/files/original/21a906b6255dfd7568b343e37e86c081.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Tacubaya [Mexique] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.694,"Bibliothèque de l'Observatoire de Paris, Inv.I.694","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31415"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Mexique,Observatoires,Observatorio astronómico nacional (Tacubaya, Mexique)",https://bibnum.obspm.fr/files/original/d03ca862c5651c22580a1626f925826d.jpg,Image,"Collection d'images : Autres observatoires",1,0
