﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"CASSINI IV. Procès-verbal de la fonte des instruments fait à l'Observatoire par le sieur Heban en 1786",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M019591,"Bibliothèque de l'Observatoire de Paris, D5/39 (60)",1786-08-03/1786-10-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/466cae3206a099360fccce107cf57a3e.jpg,https://bibnum.obspm.fr/files/original/3061bdb21f905ee42f76cd8169f09f89.jpg,https://bibnum.obspm.fr/files/original/c29b1c8616efc4d0460e4390d42b63dc.jpg,https://bibnum.obspm.fr/files/original/a7b7b735a6c264be22631a5ccbaace3b.jpg,https://bibnum.obspm.fr/files/original/3d82a7b4689ec8121659e52e0143b9e7.jpg,https://bibnum.obspm.fr/files/original/8b2fb6bfa0ba60928ba704008b944fd4.jpg,https://bibnum.obspm.fr/files/original/a777605bf2d9bfc062edbc841ab4be57.jpg,https://bibnum.obspm.fr/files/original/f6cf6fa3be9d167d26d97c50904f4136.jpg,https://bibnum.obspm.fr/files/original/509b390597fae54159c1377579eb1bf5.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de ce que j'ai fait pour le Cabinet des instruments de Monsieur le Comte de Cassini, janvier 1786",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019601,"Bibliothèque de l'Observatoire de Paris, D5/39 (61)",1786-10-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba8b04ac18b4697b3a908261f757e0c2.jpg,https://bibnum.obspm.fr/files/original/1b147d9f3e14723688c1155f43fe79cb.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de fournitures faites au Sire Mignier, d'après les ordres et mandatées de Monsieur le Comte de Cassini, directeur de l'Observatoire royal de Paris, par Delaunay machand ruë des aseis",,Delaunay,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019611,"Bibliothèque de l'Observatoire de Paris, D5/39 (62)",1786-12-20,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4a2d991a8c27ca5f7c38f14aa1a3d28b.jpg,https://bibnum.obspm.fr/files/original/820076f8bf78f78b6caecc263604a35e.jpg,https://bibnum.obspm.fr/files/original/ed991debc6aa02b5c0068ff247abb741.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages faits pour Monsieur de Cassini par Caroché opticien de Monsieur",,"Caroché, Noël-Simon (1740-1813)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019621,"Bibliothèque de l'Observatoire de Paris, D5/39 (63)",1786-12-01/1787-01-31,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750300c1ddd65f5571111e23af5467fb.jpg,https://bibnum.obspm.fr/files/original/5b813fdc55349982439e88cdbaf45800.jpg,https://bibnum.obspm.fr/files/original/71f26ad144d65080b84a701d8b27d58b.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"HERBAGE. Mémoire des ouvrages faits pour l'Observatoire Royal par ordre de Monsieur le Comte de Cassini",,Herbage,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019631,"Bibliothèque de l'Observatoire de Paris, D5/39 (64)",1787-02-09,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/41b9d7869d7b7ccec08e273d9502149d.jpg,https://bibnum.obspm.fr/files/original/25848538d15ae8feb28670b5049249ea.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire fait pour le Cabinet par les ordres de Monsieur le Comte de Cassini",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019641,"Bibliothèque de l'Observatoire de Paris, D5/39 (65)",1787-02-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/641a00effac33bdd1592f6f20f251e93.jpg,https://bibnum.obspm.fr/files/original/e3fead7cc59106fb03153b493de027c6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"DOYEN. Mémoire de ce que je fais et fournis sous les ordres de Monsieur le Comte de Cassini pour le Cabinet de l'Observatoire",,Doyen,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019651,"Bibliothèque de l'Observatoire de Paris, D5/39 (66)",1788,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/8f9ef324a7b906e34eacc22a973533bf.jpg,https://bibnum.obspm.fr/files/original/d410c7db0132d9dcb0117b35a2c86632.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire du changement fait à une pendule du Cabinet de l'observatoire Royal par Stadler ébeniste rue et près la place Royale",,Stadler,,,,,,,,Manuscrit,up-FR751142302-M019661,"Bibliothèque de l'Observatoire de Paris, D5/39 (67)",1788-02-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/449effd5592e5dbad04c6184a56c1094.jpg,https://bibnum.obspm.fr/files/original/01d2fe1d04f8761787c82b3f9770a4d6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire de la lunette faite à Monsieur Tournant par Lefebvre ferblantier rue St Martin",,Lefebvre,,,,,,,,Manuscrit,up-FR751142302-M019671,"Bibliothèque de l'Observatoire de Paris, D5/39 (68)",1788-04-07,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2b54b74185d54635b4f58a79c62cb76f.jpg,https://bibnum.obspm.fr/files/original/4bf2a9cfd3e5b47f4e68375e1385a14f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"TOURNANT. Mémoire des ouvrages d'optique et mécanique faits pour l'Observatoire Royal pour l'année 1788",,Tournant,,,,,,,,Manuscrit,up-FR751142302-M019681,"Bibliothèque de l'Observatoire de Paris, D5/39 (69)",1788-12-28,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9d67af7dc51e4bf11e806ab44070c091.jpg,https://bibnum.obspm.fr/files/original/2876fe2b1c54256ec0a73623095f1e88.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
