﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre d'Andreas Concius à Jan Heweliusz, Kaliningrad, 8 septembre 1661",,"Concius, Andreas (1628-1682)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007441,"Bibliothèque de l'Observatoire de Paris, C1/5-91",1661-09-08,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c2c76b3a6bbb0f6972fe485a4676bd1c.jpg,https://bibnum.obspm.fr/files/original/cc2491e8ebc011abf60861e5fe9658d0.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Andreas Köhne-Jaski à Jan Heweliusz, 1667",,"Köhne-Jaski, Andreas (....-1679)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012581,"Bibliothèque de l'Observatoire de Paris, C1/8-111",1667-01-01/1667-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/85f4d2f41ef275b2ab5c932b0486823b.jpg,https://bibnum.obspm.fr/files/original/919be6dce7e6f4789d115b92e12702cb.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I002121,"Bibliothèque de l'Observatoire de Paris, C1/1-182",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/088ae7c2ee691c9340db5cf1b6cbdf72.jpg,https://bibnum.obspm.fr/files/original/7609fde8905cbb976f470af046c5e67b.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz, Gdansk, 10 octobre 1661",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I007481,"Bibliothèque de l'Observatoire de Paris, C1/5-95",1661-10-10,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/eebc5f076ac8fcb2452f5f18079bbe28.jpg,https://bibnum.obspm.fr/files/original/97c8c68935d4bb63b2120bb68a0381c2.jpg,https://bibnum.obspm.fr/files/original/616a9951dd3f2c80ea8ad53dbb110456.jpg,https://bibnum.obspm.fr/files/original/8c26a6c2df38c2f64e36e789147563e9.jpg,https://bibnum.obspm.fr/files/original/fa952c9bcb40c0bb953d503baa8d38eb.jpg,https://bibnum.obspm.fr/files/original/0a02ed60105926a90b76c4e3af913eb7.jpg,https://bibnum.obspm.fr/files/original/feda5cb5eedcdc6296c23e18d207d4e6.jpg,https://bibnum.obspm.fr/files/original/5d717a0d8ae5a78bbc39f151d56998e6.jpg,https://bibnum.obspm.fr/files/original/4a36c85f445f34b07e3c8c6f2ce895f3.jpg,https://bibnum.obspm.fr/files/original/2125bad58fff684d1afdc9956c245289.jpg,https://bibnum.obspm.fr/files/original/5546c314da69ec4efcae970ae4d4499a.jpg,https://bibnum.obspm.fr/files/original/ac7a1f8422d4a8aa1406323b68af60a3.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz, Kaliningrad, 1er août 1664",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009011,"Bibliothèque de l'Observatoire de Paris, C1/6-85",1664-08-01,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/34d8ea39f3a343584b9adfa8a7cd4d71.jpg,https://bibnum.obspm.fr/files/original/50909b0714910ef9f090f005bb5bbd66.jpg,https://bibnum.obspm.fr/files/original/2173474d8ad0c4cb96b6d6b5aaa930aa.jpg,https://bibnum.obspm.fr/files/original/0ddf2dc62756fd26caa870ac362220c8.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz, Kaliningrad, 27 août 1663",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008671,"Bibliothèque de l'Observatoire de Paris, C1/6-51",1663-08-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e91ac966dfb9a9a422ec0dd76bde7d0c.jpg,https://bibnum.obspm.fr/files/original/ec7cc0963c6e8166ed1b5da3b98b6233.jpg,https://bibnum.obspm.fr/files/original/3bc9110f1d4739fa7e0a51652b3062ec.jpg,https://bibnum.obspm.fr/files/original/2ec2e0b089053ca2d07ae0cf0fe63c4b.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz, Kaliningrad, 5 février 1664",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I009001,"Bibliothèque de l'Observatoire de Paris, C1/6-84",1664-02-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3cfae09298252a651dfa299431e1c0a3.jpg,https://bibnum.obspm.fr/files/original/75d39c8d456de1555f5050c2d0d4bd36.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz, Stralsund, 12 août 1666",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012521,"Bibliothèque de l'Observatoire de Paris, C1/8-105",1666-08-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ca1ac2d5132db2f67e757e7563ee93a4.jpg,https://bibnum.obspm.fr/files/original/291720336410f34ca54e61216ccba562.jpg,https://bibnum.obspm.fr/files/original/201907ead740b7bcd706cd8a5097878c.jpg,https://bibnum.obspm.fr/files/original/b22fe3b256011a6269276329a1c8ddf7.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz, Stralsund, 15 février 1669",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I013651,"Bibliothèque de l'Observatoire de Paris, C1/9-105",1669-02-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3dcd957a85ba55d5e55b2735a1536542.jpg,https://bibnum.obspm.fr/files/original/83bbeb31a4e66b0571552fdf9e9740d7.jpg,https://bibnum.obspm.fr/files/original/9e196367ce62ff5672a859eb375653c2.jpg,https://bibnum.obspm.fr/files/original/490e6aa446b26b11460fb7d127c9d685.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre d'Andreas Marquard à Jan Heweliusz, Stralsund, 27 février 1668",,"Marquard, Andreas (1634-1675)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012971,"Bibliothèque de l'Observatoire de Paris, C1/9-37",1668-02-27,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b5b1a3419895872e23726287d10afa34.jpg,https://bibnum.obspm.fr/files/original/01b22ae3aa21e82934d89d66f4ed22a7.jpg,https://bibnum.obspm.fr/files/original/e55a5aafb979ca23625c5efc323039cb.jpg,https://bibnum.obspm.fr/files/original/0c1302a1219b7c3e812d84764a4e3bc1.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
