﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Thomas Carve à Jan Heweliusz, Jaroslaw, 1654",,"Carve, Thomas (1590-1672)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004461,"Bibliothèque de l'Observatoire de Paris, C1/3-75",1654-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d58473a194af82f5a517b725c5f244a1.jpg,https://bibnum.obspm.fr/files/original/d8b1178c60f3480b4f56100736284b12.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Jean-Dominique Cassini à Jan Heweliusz, Paris, 20 août 1671",,"Cassini, Jean-Dominique (1625-1712)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I014551,"Bibliothèque de l'Observatoire de Paris, C1/10-83",1671-08-20,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/049e80eaa70c7249e292b1cafc26e0ee.jpg,https://bibnum.obspm.fr/files/original/02747cc01e03542e048bc5d56953e892.jpg,https://bibnum.obspm.fr/files/original/065b2f6c1a652938f4d75f0a6af25638.jpg,https://bibnum.obspm.fr/files/original/6381c2b7a91dae9a90e373e22c32c186.jpg",Texte,"C1/10 - Correspondance de Johannes Hevelius, volume 10 [1668-1671]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 12 avril 1664",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I008881,"Bibliothèque de l'Observatoire de Paris, C1/6-72",1664-04-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/89ad90f6c70a47d63d4139bfdfe8b542.jpg,https://bibnum.obspm.fr/files/original/7f34984700d64302cc5ee098346ea1b2.jpg,https://bibnum.obspm.fr/files/original/c895f5109bcfe93892829f6f0564448e.jpg,https://bibnum.obspm.fr/files/original/01535ff464001925813f2d24f95f2b91.jpg",Texte,"C1/6 - Correspondance de Johannes Hevelius, volume 6 [1660-1665]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 12 novembre 1665",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011191,"Bibliothèque de l'Observatoire de Paris, C1/7-126",1665-11-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/96d76a6b06741f72abda4218d849e5cc.jpg,https://bibnum.obspm.fr/files/original/3fea27db241fb97043870f199765e84a.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 28 août 1665",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010821,"Bibliothèque de l'Observatoire de Paris, C1/7-89",1665-08-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9eaff5006506a71f33fa39dfb0ea1c64.jpg,https://bibnum.obspm.fr/files/original/f30a5b576c5e51076a71cac85ee6d271.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 7 juin 1665",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I010541,"Bibliothèque de l'Observatoire de Paris, C1/7-61",1665-06-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6511a2625a4b55bd7b06660c391ffcad.jpg,https://bibnum.obspm.fr/files/original/ec2bfa4e5a33097cd5fc783c4842dcbb.jpg,https://bibnum.obspm.fr/files/original/c374b1ceade880ccf26b651ceb95ba12.jpg,https://bibnum.obspm.fr/files/original/a7634a5cbad1635da2c1cde2627e41d5.jpg,https://bibnum.obspm.fr/files/original/e2a2ebd9930fb69da0796dbc937e6ddc.jpg,https://bibnum.obspm.fr/files/original/fa08f191fb97d99732de1917d3274c2d.jpg",Texte,"C1/7 - Correspondance de Johannes Hevelius, volume 7 [1660-1666]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 12 mars 1666",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I011481,"Bibliothèque de l'Observatoire de Paris, C1/8-1",1666-03-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/23aff24d11b2d744755752ae3e090ed0.jpg,https://bibnum.obspm.fr/files/original/51bc3bd22945191af663f8466ebeed74.jpg,https://bibnum.obspm.fr/files/original/253696a5a2516f05770053b64f46a065.jpg,https://bibnum.obspm.fr/files/original/fa1f43342f7b8e3a9b21a8de445897ca.jpg",Texte,"C1/8 - Correspondance de Johannes Hevelius, volume 8 [1666-1668]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 21 juin 1668",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012941,"Bibliothèque de l'Observatoire de Paris, C1/9-34",1668-06-21,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2c2ccd7af92aeb111897b47e6b4263c.jpg,https://bibnum.obspm.fr/files/original/c0c1627c2a7a8446cbfd2d35c771f4d4.jpg,https://bibnum.obspm.fr/files/original/4bc6aecec2a9f92661279311e76f28db.jpg,https://bibnum.obspm.fr/files/original/2640576bda2437d70e69b47213c3e9ec.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de Jean Chapelain à Jan Heweliusz, Paris, 7 janvier 1668",,"Chapelain, Jean (1595-1674)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I012931,"Bibliothèque de l'Observatoire de Paris, C1/9-33",1668-01-07,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e254e74cd0a19003633711ea2297034a.jpg,https://bibnum.obspm.fr/files/original/f4c07e01b75cddf328a2dc6408f725a1.jpg,https://bibnum.obspm.fr/files/original/5a290221f26581f857bb423f5dbd8d69.jpg,https://bibnum.obspm.fr/files/original/2aa4922e61b41b2be759f263eb612028.jpg",Texte,"C1/9 - Correspondance de Johannes Hevelius, volume 9 [1666-1670]",1,0
"Lettre de J. H. Cletman à Jan Heweliusz, Kaliningrad, 2 mai 1679",,"Cletman, J. H.",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019801,"Bibliothèque de l'Observatoire de Paris, C1/14-3",1679-05-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/989ade3673ebffe47394331c977f637b.jpg,https://bibnum.obspm.fr/files/original/feea0252ee671317dcf5d63b78b7926f.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
"Lettre de Detlev Clüver à Jan Heweliusz, Londres, 4 mars 1679",,"Clüver, Detlev (1645?-1708)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I019781,"Bibliothèque de l'Observatoire de Paris, C1/14-1",1679-03-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/03b8139bfe9f18bd929cb979df867e48.jpg,https://bibnum.obspm.fr/files/original/9381904d4dade8e10338bae9e467b720.jpg",Texte,"C1/14 - Correspondance de Johannes Hevelius, volume 14 [1679-1681]",1,0
