﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 11 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012781,"Bibliothèque de l'Observatoire de Paris, B1/8-15",1753-09-11,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/61453ca43593016e7dde9e89c8141018.jpg,https://bibnum.obspm.fr/files/original/af580591fe2c4fce1e15c4170422127a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Afforti, Paris, 27 septembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E012791,"Bibliothèque de l'Observatoire de Paris, B1/8-16",1753-09-27,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/f06990ba06a6b4da9d7338cc84eb9a35.jpg,https://bibnum.obspm.fr/files/original/8bbcf39c97168404544807af92e55f4d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Versailles, 30 septembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012801,"Bibliothèque de l'Observatoire de Paris, B1/8-17",1753-09-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ccbd78f1f46bb454cd67d159813fbe55.jpg,https://bibnum.obspm.fr/files/original/b4132fe3f6fddb230c086101d940a229.jpg,https://bibnum.obspm.fr/files/original/41ab1dc26696ed071150513fc238528c.jpg,https://bibnum.obspm.fr/files/original/e56aec1325e8e9b27f375d2dc0798838.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 9 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012811,"Bibliothèque de l'Observatoire de Paris, B1/8-18",1753-11-09,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/791121e62cd856b57bbf633e80c1409b.jpg,https://bibnum.obspm.fr/files/original/bcc7c17741f06f4c201de11c64d1e53f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Fontainebleau, 13 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012821,"Bibliothèque de l'Observatoire de Paris, B1/8-19",1753-11-13,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/60ce7b16c86850293fc3601d63a403f2.jpg,https://bibnum.obspm.fr/files/original/a8bb792c14dd55eb2749138cf7858aaf.jpg,https://bibnum.obspm.fr/files/original/3baeb36c2f3494c7fbfb4a7b3da7f159.jpg,https://bibnum.obspm.fr/files/original/8fe66ad88496f0377d48e29e4e27323d.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Antoine Louis Rouillé à Joseph-Nicolas Delisle, Fontainebleau, 14 novembre 1753",,"Rouillé, Antoine Louis (1689-1761)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E012831,"Bibliothèque de l'Observatoire de Paris, B1/8-20",1753-11-14,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/716392ce38233e8ce5d7ff15257a583f.jpg,https://bibnum.obspm.fr/files/original/85499d8fa37601de77d7c879c63701dc.jpg,https://bibnum.obspm.fr/files/original/11fee14e1055c6408b35d2a30831007d.jpg,https://bibnum.obspm.fr/files/original/a0caae13964a676e9f3039110a56c59f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012841,"Bibliothèque de l'Observatoire de Paris, B1/8-21",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5b5633d2efa2cb0d36cb94e16bc9cc0f.jpg,https://bibnum.obspm.fr/files/original/91c7d644e4c25dfefc2c65dde7bc1063.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 15 août 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012761,"Bibliothèque de l'Observatoire de Paris, B1/8-13",1753-08-15,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9da59274ddb7e985cdf4f1c94dcc3054.jpg,https://bibnum.obspm.fr/files/original/19dcae0562b5db3cb1626401224ab74f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Thomas Hayley,Paris, 19 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Hayley, Thomas",,,,Manuscrit,up-FR751142302-E012851,"Bibliothèque de l'Observatoire de Paris, B1/8-22",1753-11-19,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a872af56849f1555a4fea1d6d32c76d3.jpg,https://bibnum.obspm.fr/files/original/c8bf76cf9946b2652e2a1bcd7f07b9af.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Antoine Louis Rouillé, Paris, 30 novembre 1753",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Rouillé, Antoine Louis (1689-1761)",,,,Manuscrit,up-FR751142302-E012861,"Bibliothèque de l'Observatoire de Paris, B1/8-23",1753-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e146527098109b7fe425e778ace26bad.jpg,https://bibnum.obspm.fr/files/original/584e2adac3a23620a9df17bf9f3e3245.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
