﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Ciel étoilé avec deux galaxies (titre forgé)",,inconnu,Galaxies,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1893,"Bibliothèque de l'Observatoire de Paris, Inv.I.1893",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32995"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/2fd3b07acb733f43f599c629e486671d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie de la Baleine NGC 4631 (titre forgé), NGC 4631  m=9,6  15m 100pr. (titre original)",,inconnu,Galaxies,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (3)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32570"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/9c63cb185a1b655abc1ad866a25417d8.jpg,https://bibnum.obspm.fr/files/original/2ac164235f9059e672f3e6597c37af40.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie M66. (titre forgé), M 66, 15m 100pr, Mb abs. (titre original)",,inconnu,Galaxies,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (4)",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32571"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/3ffef03610fa7468adabdb4e607b8b77.jpg,https://bibnum.obspm.fr/files/original/347ad978d0792030e59663ecab29318b.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 4631. Télescope de 5m de l'Observatoire du Mt Palomar - Observatoire du Mt Palomar (titre forgé)",,inconnu,Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008081,"Bibliothèque de l'Observatoire de Paris, B1413",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/549fef5e2ea144460d7712a33d7e9360.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"The Spiral Nebula Messier n°33 (titre original)",,inconnu,Galaxies,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1065,"Bibliothèque de l'Observatoire de Paris, Inv.I.1065",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31786"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/c577144a0773f13419d0605e8561fca4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La galaxie d’Andromède [M31] (titre forgé)",,inconnu,Galaxies,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1220,"Bibliothèque de l'Observatoire de Paris, Inv.I.1220",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31942"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/725bb42b9d46458338fcb7ec256747ff.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Galaxie[s] spirale du Tourbillon, M51 (titre forgé)",,inconnu,Galaxies,,,,,,,Peinture,up-cosmos-Inv.I.1895,"Bibliothèque de l'Observatoire de Paris, Inv.I.1895",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32997"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/0190e6460dbdc1dbe43fdc1b9ab72ddb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Galaxie spirale du Moulinet, M101 (titre forgé)",,inconnu,Galaxies,,,,,,,Peinture,up-cosmos-Inv.I.1896,"Bibliothèque de l'Observatoire de Paris, Inv.I.1896",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32998"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/44c4557b2a4859bd5b129eefb36479c5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 63 dans la constellation des Chiens de Chasse - Cliché de Kérolyr (titre forgé)",,"Kérolyr, Marcel de (1879-1962)",Galaxies,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003711,"Bibliothèque de l'Observatoire de Paris, B688",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/02500d143b80121c1bd30400fb9bf1b8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Observatoire Flammarion, Juvisy [S.-et-O.], La nébuleuse d'Andromède, Comparable à la Voie Lactée, en laquelle le Soleil et sa famille de planètes, avec leurs satellites, sont immergés [y compris la Terre], parmi des dizaines de milliards d'étoiles, la nébuleuse en spirale de la constellation d'Andromède est un autre univers, situé à une si grande distance que sa lumière voyage près d'un million d'années [800 000 ans] pour venir jusqu'à nous. C'est le plus proche de la Voie Lactée. (titre original)",,"Quénisset, Ferdinand (1872-1951)",Galaxies,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1691,"Bibliothèque de l'Observatoire de Paris, Inv.I.1691",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32636"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/5b58322922b4854d93f9d7d4effdbd70.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Andromède, 14-11-1911, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-PP1/17,"Bibliothèque de l'Observatoire de Paris, PP1/17",1911,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33396"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,https://bibnum.obspm.fr/files/original/efcae0951a9c1eed43561afa938a09e3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies obtenues à l’observatoire de Meudon par M. Louis Rabourdin : grande nébuleuse d’Andromède. Télescope 1m ouverture, 3m distance focale ; pose 1 h ; agrandissement 2 fois ; date 17 octobre 1897 (titre original) / [2 images]",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique","up-cosmos-Inv.I.955 et Inv.I.997","Bibliothèque de l'Observatoire de Paris, Inv.I.955 et Inv.I.997",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%2217+octobre+1897%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Galaxies,"https://bibnum.obspm.fr/files/original/df2cef75d55cd9a1cb5861ccb08c0bc5.jpg,https://bibnum.obspm.fr/files/original/81d0df05ad2d0ea62c95b71d7d86236d.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Chiens de chasse, 30-07-1897, x10, 1h1, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-PP1/3,"Bibliothèque de l'Observatoire de Paris, PP1/3",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33381"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Galaxies",https://bibnum.obspm.fr/files/original/ad40542e907086eab6cd20eac7fe8e47.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Chiens de chasse, 30-07-1897, x10, 1h1. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique","up-cosmos-PP1/3 bis","Bibliothèque de l'Observatoire de Paris, PP1/3 bis",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33382"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Galaxies",https://bibnum.obspm.fr/files/original/35333d085910d9ff60c6f1ee06d79345.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lion, 13-04-1898, x10, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Galaxies,,,,,,,"Tirage photographique",up-cosmos-PP1/4,"Bibliothèque de l'Observatoire de Paris, PP1/4",1898,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33383"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellations,Galaxies",https://bibnum.obspm.fr/files/original/40628d12195555a1481dfff46653180a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Triangle, 29-10-1897, x2, 2h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/5,"Bibliothèque de l'Observatoire de Paris, PP1/5",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33384"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constellationss,Galaxies,Nébuleuses",https://bibnum.obspm.fr/files/original/c9726062f27bbd2b060fa20330a211e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
