﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. Programme des évènements de 1995",,,,,,Affiche,"1 Fi 0031","1 Fi 0031",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1d74c7fd76c3db023611867276e1c582.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence sur l'astrophysique",,"Observatoire de Paris",,"Eclipse totale de soleil du 24 octobre 1995. Conférence sur l'Astrophysique les 22 et 23 octobre 1995 à Ho Chi Minh Ville.",,,,,,Affiche,"1 Fi 0030","1 Fi 0030",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e181d44270f54dab6f4f659c669d4607.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Congrès national de la Société française de physique",,"Observatoire de Paris",,"Congrès National de la Société Française de Physique ""De deux à quatre dimensions et au-delà"" du 4 au 8 septembre 1995 à Marseille.",,,,,,Affiche,"1 Fi 0029","1 Fi 0029",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/149893ea1a3d4220c3f78681b911b359.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 131 - Structure Interne - Ecole d'automne",,"Observatoire de Paris",,"GdR 131 ""Structure Interne"". Ecole d'automne ""Etoiles de petite masse : limite ultime de la séquence principale"" du 24 au 29 septembre 1995 à Aussois.",,,,,,Affiche,"1 Fi 0028","1 Fi 0028",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7ce4eb12e4b5157548abbe39c9ecf6da.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Manifestation pédagogique ""La longueur du mètre et sa définition 200 ans après""",,"Observatoire de Paris",,"Manifestation pédagogique ""La longueur du mètre et sa définition 200 ans après"" du 16 janvier au 14 avril 1995 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0027","1 Fi 0027",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/9d773e9cd5245e37fe08cce6472998b0.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 3éme colloque de cosmologie du 7 au 9 juin 1995 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0026","1 Fi 0026",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/948b7f20ec91607dd21690dc46ddf27e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 4ème leçon ""String Gravity and Physics at the Planck Scale"" du 8 au 19 septembre 1995 à Erice (Sicile).",,,,,,Affiche,"1 Fi 0025","1 Fi 0025",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/5711ef94bdc9076e469c2090a1cb5632.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 968 -Milieux Circumstellaires - Ecole d'hiver",,"Observatoire de Paris",,"GdR 968 ""Milieux Circumstellaires"". Ecole d'Hiver ""Physico-chimie des grains circumstellaires et interstellaires""du 9 au 13 octobre 1995 à l'Observatoire de Haute-Provence.",,,,,,Affiche,"1 Fi 0024","1 Fi 0024",1995,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/32d57f1b23610ee8c73522c52f819653.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"GdR 968 -Milieux Circumstellaires - Ecole d'hiver",,"Observatoire de Paris",,"GdR 968 ""Milieux Circumstellaires"". Ecole d'Hiver ""Physique et dynamique des milieux circumstellaires à petite échelle""du 24 au 28 octobre 1994 à Saint-Malo.",,,,,,Affiche,"1 Fi 0023","1 Fi 0023",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3a2f52bf88b1845366fd902eef2c3c65.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole doctorale astronomie et astrophysique d'Ile-de-France",,"Observatoire de Paris",,"Ecole Doctorale d'Astronomie-Astrophysique d'Ile de France. Année Universitaire 1994-1995",,,,,,Affiche,"1 Fi 0022","1 Fi 0022",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/6fb33b7f80998c129808e6f7282c58a6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 3ème leçon ""3rd Course : Current topics in astrofundamental physics. Euroconference"" du 4 au 19 septembre 1994 à Erice (Sicile).",,,,,,Affiche,"1 Fi 0021","1 Fi 0021",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/1efd9a1824064e29a02d49ef1c67b795.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 2éme journée cosmologie du 2 au 4 juin 1994 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0020","1 Fi 0020",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e62b5b49d51437156e170daa3c4b4a36.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"DAEC Meeting",,"Observatoire de Paris",,"4èmes rencontres du DAEC ""4th DAEC Meeting : an international workshop on Unveiling large-scale structures behind the miliky way"" du 18 au 22 janvier 1992 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0019","1 Fi 0019",1994,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/0856847442d58be889435cb39a011c0e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"NATO Advanced research workshop",,"Observatoire de Paris",,"Atelier ""The solar engine and its influence on terrestrial atmosphere and climate. NATO Advanced Research Workshop (ARW 920946)"" du 25 au 29 octobre 1993 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0018","1 Fi 0018",1993,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/ccdaf24c6711d6bea783a7bbc048297c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"DAEC Meeting",,"Observatoire de Paris",,"3èmes rencontres du DAEC ""3rd DAEC Meeting. The feedback of chemical evolution on the stellar content of Galaxies"" du 12 au 16 ocotbre 1992 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0016","1 Fi 0016",1992,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7c3a0c5cfe50ce1833c3eee90f5facf4.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"International workshop on theoretical physics",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 6ème session ""String quantum gravity and physics at the planck energy scale"" du 21 au 28 juin 1992 à Erice (Sicile).",,,,,,Affiche,"1 Fi 0015","1 Fi 0015",1992,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/beca058e62075aad980fe2de54108169.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 1ère leçon ""Current topics in astrofundamental physics"" du 1er au 8 Septembre 1991 à Erice (Sicile).",,,,,,Affiche,"1 Fi 0013","1 Fi 0013",1991,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/2db761d9f65724b55464ed3b09f4bdc7.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
