﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Post-scriptum de Philipp Müller à Jan Heweliusz, Leipzig, 1654",,"Müller, Philipp (1585-1659)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004451,"Bibliothèque de l'Observatoire de Paris, C1/3-74",1654-01-01/1654-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bf303a4cac89b115756c3c79b4090930.jpg,https://bibnum.obspm.fr/files/original/e9b3041291df0cf46df442d7152a0c9e.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Post-scriptum de Matthias Wasmuth à Jan Heweliusz, Kiel, 1674",,"Wasmuth, Matthias (1625-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016451,"Bibliothèque de l'Observatoire de Paris, C1/11-173",1674-01-01/1674-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bedf262b5e7a8a946f9be6d934667697.jpg,https://bibnum.obspm.fr/files/original/1ad0ef2d2682aa13b7e5b9266b9768ed.jpg,https://bibnum.obspm.fr/files/original/f26c29ae8d17655139986965d60a4faa.jpg,https://bibnum.obspm.fr/files/original/4c2be9ce7b14e7160c9a42f1ecda29e0.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Post-scriptum de Matthias Wasmuth à Jan Heweliusz, Kiel, 1674",,"Wasmuth, Matthias (1625-1688)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016461,"Bibliothèque de l'Observatoire de Paris, C1/11-174",1674-01-01/1674-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/946b768f03b19e8a468b53588aa3b2c7.jpg,https://bibnum.obspm.fr/files/original/42835d65a0345d2433259f265e08efbb.jpg,https://bibnum.obspm.fr/files/original/3934c5804cb0b5ba8f2089e387177f30.jpg,https://bibnum.obspm.fr/files/original/8f8a583a72a5dc022d838300e59321ab.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Post-scriptum de Joseph Securius à Jan Heweliusz, Leszno, 1674",,"Securius, Joseph (1617?-....)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I016981,"Bibliothèque de l'Observatoire de Paris, C1/12-3",1674-01-01/1674-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b2cc6392a1c65e7a01c635fc35830b43.jpg,https://bibnum.obspm.fr/files/original/372205719e76ad3ba7515699e506f3ae.jpg",Texte,"C1/12 - Correspondance de Johannes Hevelius, volume 12 [1675-1678]",1,0
"Post-scriptum de Caspar March à Jan Heweliusz, Rostock, 1661",,"March, Caspar (1619-1677)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006951,"Bibliothèque de l'Observatoire de Paris, C1/5-42",1661-01-01/1661-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/874f78988a78f4dc12d68c8d1455c23f.jpg,https://bibnum.obspm.fr/files/original/cd990f4dd52f9ae4cba63aa11166c8df.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Waleryan Alembek à Jan Heweliusz, Gdansk, 5 novembre 1672",,"Alembek, Waleryan (....-1676)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I015361,"Bibliothèque de l'Observatoire de Paris, C1/11-64",1672-11-05,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc3e5abb179af5a73c06297834d11947.jpg,https://bibnum.obspm.fr/files/original/6eb4ddf21d6f8b1a912464514d9f88b2.jpg",Texte,"C1/11 - Correspondance de Johannes Hevelius, volume 11 [1671-1675]",1,0
"Lettre de Vinzenz Faber à Jan Heweliusz, mars 1661",,"Faber, Vinzenz (1612-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I006851,"Bibliothèque de l'Observatoire de Paris, C1/5-32",1661-03-01/1661-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ba663d005b43e8cbc6a0d5c0c1d2525e.jpg,https://bibnum.obspm.fr/files/original/d9dc8abcffcb04189cd14716377bf6e4.jpg",Texte,"C1/5 - Correspondance de Johannes Hevelius, volume 5 [1656-1662]",1,0
"Lettre de Vinzenz Faber à Jan Heweliusz, 1655",,"Faber, Vinzenz (1612-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I004881,"Bibliothèque de l'Observatoire de Paris, C1/3-117",1655-01-01/1655-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/370eb43277e35ead2d5a523ffeb6e248.jpg,https://bibnum.obspm.fr/files/original/d0b246236479e8105b84f18ca09f404e.jpg",Texte,"C1/3 - Correspondance de Johannes Hevelius, volume 3 [1652-1656]",1,0
"Lettre de Vinzenz Faber à Jan Heweliusz, 1647",,"Faber, Vinzenz (1612-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001031,"Bibliothèque de l'Observatoire de Paris, C1/1-72",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ad850582cbe8e842a597aa3d56af5835.jpg,https://bibnum.obspm.fr/files/original/1f16be6434bd5f806ea8507780553149.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Vinzenz Faber à Jan Heweliusz, 1647",,"Faber, Vinzenz (1612-1667)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001381,"Bibliothèque de l'Observatoire de Paris, C1/1-107",1647,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/94e4ff7e7ccbe65b231748d2cc202c99.jpg,https://bibnum.obspm.fr/files/original/da2266be85cf5db602ff2b1a1edd044d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
