﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Mémoire sur l'Observatoire National par le C. Cassini",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018981,"Bibliothèque de l'Observatoire de Paris, D5/39 (3)",1789-07-01/1793-09-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c7a6d2fc4d6788b86f40bf34f0146a63.jpg,https://bibnum.obspm.fr/files/original/b00373a809ff4752f115f913e0424ae4.jpg,https://bibnum.obspm.fr/files/original/37c8a9e98ac632b5238d4e81db9e7c95.jpg,https://bibnum.obspm.fr/files/original/6bd644018e46c0805a3f388fac1972ad.jpg,https://bibnum.obspm.fr/files/original/febd2a381d8b5d3d71c7af8c676d4375.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour Mr le Comte de Cassini pour le poêle de Cabinet de l'observatoire",,,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019221,"Bibliothèque de l'Observatoire de Paris, D5/39 (25)",1793-01-12,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/84a761d0b94990c5c2bdff622a6dada5.jpg,https://bibnum.obspm.fr/files/original/961f754c40363292af58affae16c9799.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'ouvrage que je fais pour monsieur Ruelle",,,,,,,,,,Manuscrit,up-FR751142302-M019201,"Bibliothèque de l'Observatoire de Paris, D5/39 (23)",1792-01-01/1792-08-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/07826a04c078ed72229d8ec036246dbc.jpg,https://bibnum.obspm.fr/files/original/b97c3f96d1c7dfc857d56de3197ee0a1.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'Observatoire par Mr le Comte de Cassini fils",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018961,"Bibliothèque de l'Observatoire de Paris, D5/39 (1)",1776,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4f9651b09a2c549f6dffcec198ee35e4.jpg,https://bibnum.obspm.fr/files/original/13c25544244fe468b5fe73c8e821131a.jpg,https://bibnum.obspm.fr/files/original/615e4c42af337608dd74d6a6ef212119.jpg,https://bibnum.obspm.fr/files/original/1b1b4df855e910ba7c07cead1e212191.jpg,https://bibnum.obspm.fr/files/original/fdef9b36c3e7b59e758865da64a9004d.jpg,https://bibnum.obspm.fr/files/original/07634e5dc0d4ffb5f9f89b6b7323cd04.jpg,https://bibnum.obspm.fr/files/original/6482d5cc6f00b22680df87582255f9e3.jpg,https://bibnum.obspm.fr/files/original/3610e235f555bedb0ce77763a2d4f0e4.jpg,https://bibnum.obspm.fr/files/original/94406af1931fa87978842093bbfa24a8.jpg,https://bibnum.obspm.fr/files/original/2955682a2318dacdd476a76e4fcfa273.jpg,https://bibnum.obspm.fr/files/original/95832ffe5307df20b9dd50038c7e99f7.jpg,https://bibnum.obspm.fr/files/original/506e91c40183a35e6b5339f827b9b7bc.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire pour l'Observatoire lu à l'Académie le 8 janvier 1777 par Mr Cassini le fils",,"Cassini, Jean-Dominique (1748-1845)",,,,,,,,Manuscrit,up-FR751142302-M018971,"Bibliothèque de l'Observatoire de Paris, D5/39 (2)",1777-01-08,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ae71a19994cd144ea2a7125ffe551d04.jpg,https://bibnum.obspm.fr/files/original/4099b7d5ba870e3e461e6fadbfe08d46.jpg,https://bibnum.obspm.fr/files/original/39fd8e9a094278af8d4c5281d0f08236.jpg,https://bibnum.obspm.fr/files/original/be34942c1b54b554c26a280992758b88.jpg,https://bibnum.obspm.fr/files/original/57b65a11dc18d4d12c40744e261c9f6d.jpg,https://bibnum.obspm.fr/files/original/57e71e0c5f6bddc3de5d1da4ef02fd97.jpg,https://bibnum.obspm.fr/files/original/fb6c9c1f63bf26f9bd4e07bce5143191.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire fait et fourni pour l'Observatoire Royal par l'ordre de Monsieur le Comte de Cassini par Sappey ferblantier des bâtiments du roi rue St Jacques près celles des cordiers à Paris",,Sappey,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019131,"Bibliothèque de l'Observatoire de Paris, D5/39 (16)",1788-02-23,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a5ba3c038edbb74a985f50fcdf1ea5a9.jpg,https://bibnum.obspm.fr/files/original/e7d30b669def3d99559b8bcf3fae751f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire du changement fait à une pendule du Cabinet de l'observatoire Royal par Stadler ébeniste rue et près la place Royale",,Stadler,,,,,,,,Manuscrit,up-FR751142302-M019661,"Bibliothèque de l'Observatoire de Paris, D5/39 (67)",1788-02-10,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/449effd5592e5dbad04c6184a56c1094.jpg,https://bibnum.obspm.fr/files/original/01d2fe1d04f8761787c82b3f9770a4d6.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages que j'ai faits et fournis pour Monsieur le Comte de Cassini par Herbage opticien breveté du roy à Paris",,Herbage,,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019701,"Bibliothèque de l'Observatoire de Paris, D5/39 (71)",1789-08-01,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7161faf0db388efa01183fd7fbbc5569.jpg,https://bibnum.obspm.fr/files/original/3b385085678aefd7cf319f5b6b68c37f.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages faits pour Monsieur de Cassini par Caroché opticien de Monsieur",,"Caroché, Noël-Simon (1740-1813)",,,,"Cassini, Jean-Dominique (1748-1845)",,,,Manuscrit,up-FR751142302-M019621,"Bibliothèque de l'Observatoire de Paris, D5/39 (63)",1786-12-01/1787-01-31,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/750300c1ddd65f5571111e23af5467fb.jpg,https://bibnum.obspm.fr/files/original/5b813fdc55349982439e88cdbaf45800.jpg,https://bibnum.obspm.fr/files/original/71f26ad144d65080b84a701d8b27d58b.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
"Mémoire des ouvrages faits pour l'Observatoire national de Paris - par Caroché opticien",,"Caroché, Noël-Simon (1740-1813)",,,,,,,,Manuscrit,up-FR751142302-M019811,"Bibliothèque de l'Observatoire de Paris, D5/39 (83)",1795-01-04/1795-10-27,,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e995afaa689847138cc4866501d14d83.jpg,https://bibnum.obspm.fr/files/original/3682ca16ab8c7d7042b93e1b8fea36a8.jpg",Texte,"D5/39 - OBSERVATOIRE DE PARIS, Bâtiments et Instruments (1743-1802)",1,0
