﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Louis-Antoine de Bougainville à Joseph-Nicolas Delisle, Paris, 30 novembre 1750",,"Bougainville, Louis Antoine de (1729-1811)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013181,"Bibliothèque de l'Observatoire de Paris, B1/8-57",1750-11-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5f0769ac676fab2aa468ddc0675732ed.jpg,https://bibnum.obspm.fr/files/original/f62bcd33ca58591e8b34d80dc732dcd0.jpg,https://bibnum.obspm.fr/files/original/8fb3c67303b2403624e0fd33ca2c2f22.jpg,https://bibnum.obspm.fr/files/original/164d39a82727aad5dd1f701ac49e135f.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Luc Bermingham à Joseph-Nicolas Delisle, Pontoise, 20 mai 1750",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013191,"Bibliothèque de l'Observatoire de Paris, B1/8-58",1750-05-20,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d2aa924850a15eb18e9a072572b78c39.jpg,https://bibnum.obspm.fr/files/original/caa5eee79cddb116383bd411787dbbab.jpg,https://bibnum.obspm.fr/files/original/6288ccb45dbfcc54f7206452e1bbf410.jpg,https://bibnum.obspm.fr/files/original/dda990265d547b98175d81e485f00b23.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Tommaso Perelli, Paris",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Perelli, Tommaso (1704-1783)",,,,Manuscrit,up-FR751142302-E013201,"Bibliothèque de l'Observatoire de Paris, B1/8-59",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a539436a1efca79ed5e6764c1fefda35.jpg,https://bibnum.obspm.fr/files/original/cccecbbd87628fff8047b8ee6ab75911.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de l'abbé Libouv à Joseph-Nicolas Delisle, Paris, 22 octobre 1752",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013211,"Bibliothèque de l'Observatoire de Paris, B1/8-60",1752-10-22,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7a819c64335217d794c6a9adbd528887.jpg,https://bibnum.obspm.fr/files/original/a45c9cdbea88ea6ef526d1245b07c7f8.jpg,https://bibnum.obspm.fr/files/original/1b8034dce9787dbf85bd9dc4bc68d428.jpg,https://bibnum.obspm.fr/files/original/1c428ea8a913e59eb44f995edc5cc355.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Louis Delisle de la Croyère à Joseph-Nicolas Delisle, Paris, 26 octobre 1752",,"Delisle de la Croyère, Nicolas",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013221,"Bibliothèque de l'Observatoire de Paris, B1/8-61",1752-10-26,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/05dc3de38149a601e0fccc3ddec2150e.jpg,https://bibnum.obspm.fr/files/original/c26914ba326093282b740e080c6b42d8.jpg,https://bibnum.obspm.fr/files/original/ee26456e9077e2169b2687391fab9f78.jpg,https://bibnum.obspm.fr/files/original/dd998066af0a3e69bf901cc6a4c73dc8.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Madeleine Delisle à Joseph-Nicolas Delisle, Paris, 30 octobre 1752",,"Delisle, Madeleine (-1763)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013231,"Bibliothèque de l'Observatoire de Paris, B1/8-62",1752-10-30,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/76696e60c1b2a438f4952e088d6814d8.jpg,https://bibnum.obspm.fr/files/original/e67253583db87cda9413f4cf37d7fa8b.jpg,https://bibnum.obspm.fr/files/original/3d1044c84a96895ed343a6dacd26ac7d.jpg,https://bibnum.obspm.fr/files/original/49a13014f52d317a166b07610fe15468.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Madeleine Delisle à Joseph-Nicolas Delisle, Paris, 2 novembre 1752",,"Delisle, Madeleine (-1763)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E013241,"Bibliothèque de l'Observatoire de Paris, B1/8-63",1752-11-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/5ce5a25f28d8c8167d2a9c30884e7d6f.jpg,https://bibnum.obspm.fr/files/original/3b550dd34dfd630458f2ce1cd57812ba.jpg,https://bibnum.obspm.fr/files/original/1892f34d1f732c2b1fcb0020e3f9fd6d.jpg,https://bibnum.obspm.fr/files/original/b2246e6f373537193ca3c06c7e4b18db.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre [d'un expéditeur non identifié] à [un destinataire non identifié], sans lieu, sans date",,,,,,,,,,Manuscrit,up-FR751142302-E013251,"Bibliothèque de l'Observatoire de Paris, B1/8-64",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/3d1548c02378acedd60bead78101d955.jpg,https://bibnum.obspm.fr/files/original/ddefe61ab457b90f2aa3eb87b63c597a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Pour les observations de Boulogne (sic) en Italie",,"Delisle, Joseph-Nicolas (1688-1768)",,,,,,,,Manuscrit,up-FR751142302-E013261,"Bibliothèque de l'Observatoire de Paris, B1/8-65",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/466186db56288e7b48aa9a64e296370e.jpg,https://bibnum.obspm.fr/files/original/25105cee719766623503010c5c36c08b.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Jean-Jacques Du Chatelard, 18 février 1738",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Chatelard, Jean-Jacques du (1693-1757)",,,,Manuscrit,up-FR751142302-E013271,"Bibliothèque de l'Observatoire de Paris, B1/8-66",1738-02-18,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98051f30e98b591f7d21a7594bdda890.jpg,https://bibnum.obspm.fr/files/original/5cb878636e72d3b6c33dd472e98478c0.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
