﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jan Heweliusz à Marin Mersenne, Gdansk, 15 juillet 1647",,"Heweliusz, Jan (1611-1687)",,,,"Mersenne, Marin (1588-1648)",,,,Manuscrit,up-FR75114302-I001231,"Bibliothèque de l'Observatoire de Paris, C1/1-92",1647-07-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1e6184205fc32340267f264e3e4d17f0.jpg,https://bibnum.obspm.fr/files/original/b9a36bfe2a8d2cfb1c3579aa5be467f6.jpg,https://bibnum.obspm.fr/files/original/773a6e8a99f4889c5b24783b9b226f56.jpg,https://bibnum.obspm.fr/files/original/79cbf0f0c1c45a4b1fd30039175e7cd7.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Gassendi, Gdansk, 15 juillet 1647",,"Heweliusz, Jan (1611-1687)",,,,"Gassendi, Pierre (1592-1655)",,,,Manuscrit,up-FR75114302-I001221,"Bibliothèque de l'Observatoire de Paris, C1/1-91",1647-07-15,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0acd09564f8c95f391196b07a880cf18.jpg,https://bibnum.obspm.fr/files/original/41ec58d15168459a1e5419f02ee18e63.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Gerbrand Hajo à Jan Heweliusz, Gdansk, 1647",,"Hajo, Gerbrand",,,,,,,,Manuscrit,up-FR75114302-I001211,"Bibliothèque de l'Observatoire de Paris, C1/1-90",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/057ca6c77e15cb5d4983ced4e500fb27.jpg,https://bibnum.obspm.fr/files/original/c0afd4d1746b1e9dcb9a6dcecf199bdc.jpg,https://bibnum.obspm.fr/files/original/dc786ad7610915d25a2a21986b6609b9.jpg,https://bibnum.obspm.fr/files/original/d792d239c88422c5853f0edaee47aac9.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gerbrand Hajo à Jan Heweliusz, Gdansk, 1647",,"Hajo, Gerbrand",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001201,"Bibliothèque de l'Observatoire de Paris, C1/1-89",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bfc69a85ebdc7686f79aeb91dc1dab48.jpg,https://bibnum.obspm.fr/files/original/7fa51050329508c2ceee1adf87037beb.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 14 août 1647",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I001191,"Bibliothèque de l'Observatoire de Paris, C1/1-88",1647-08-14,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/604d8980921e3244d33d60fb87cd5b4c.jpg,https://bibnum.obspm.fr/files/original/cdfc97a0d90d6a35fc667bcec6e01b6f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Gilles Personne de Roberval à Pierre Des Noyers, Paris, 28 juin 1647",,"Roberval, Gilles Personne de (1602-1675)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I001181,"Bibliothèque de l'Observatoire de Paris, C1/1-87",1647-06-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/752da450a9e0d876cea3fb3cd89bf591.jpg,https://bibnum.obspm.fr/files/original/a1f7077aef1ad8de5a478fd74787b02d.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 31 juillet 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001171,"Bibliothèque de l'Observatoire de Paris, C1/1-86",1647-07-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/cf88adf9fbd343b170aef4d08c66c523.jpg,https://bibnum.obspm.fr/files/original/5d0582b251efec6b80e843efb3574dc6.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Pierre Des Noyers à Jan Heweliusz, Varsovie, 24 juillet 1647",,"Des Noyers, Pierre (1608-1693)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001161,"Bibliothèque de l'Observatoire de Paris, C1/1-85",1647-07-24,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/083d28cb36041d59f118ebdbd69130bd.jpg,https://bibnum.obspm.fr/files/original/a2c9c94646b1ad033ec3768e006fc40f.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Texte manuscrit de Lorenz Eichstaedt à Jan Heweliusz, Szczecin, 1647",,"Eichstaedt, Lorenz (1596-1660)",,,,,,,,Manuscrit,up-FR75114302-I001151,"Bibliothèque de l'Observatoire de Paris, C1/1-84",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ee3e1b868bb87626ff9647a6fb46c4dd.jpg,https://bibnum.obspm.fr/files/original/f5e1da8ebff88a7cba8c7ac76e00e86a.jpg,https://bibnum.obspm.fr/files/original/328f57dc6d85e9ef3d1bd3b4242f0c40.jpg,https://bibnum.obspm.fr/files/original/18a710107bfb53ffdbda4a334c4de7bc.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Benjamin Engelken à Jan Heweliusz, Gdansk, 1647",,"Engelken, Benjamin (actif 1647-1678)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I001141,"Bibliothèque de l'Observatoire de Paris, C1/1-83",1647-01-01/1647-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/54e290a4e49827233fc6ce695a323098.jpg,https://bibnum.obspm.fr/files/original/e49c0015a21bf6817574d1213cb95f78.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
"Lettre de Jan Heweliusz à Pierre Des Noyers, Gdansk, 3 juillet 1647",,"Heweliusz, Jan (1611-1687)",,,,"Des Noyers, Pierre (1608-1693)",,,,Manuscrit,up-FR75114302-I001131,"Bibliothèque de l'Observatoire de Paris, C1/1-82",1647-07-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9012b89ba7feb1e8e557d186fa105273.jpg,https://bibnum.obspm.fr/files/original/bf7e3f0e2cc3abef9754c8522dd58eac.jpg,https://bibnum.obspm.fr/files/original/fd86dfbfff0b88e2821f69089b45facf.jpg,https://bibnum.obspm.fr/files/original/c8826b3fd650d721ff6aa684ad551ebd.jpg",Texte,"C1/1 - Correspondance de Johannes Hevelius, volume 1 [1630-1651]",1,0
