﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Jean-Claude Gérault à Joseph-Nicolas Delisle, Varsovie, 21 mars 1761",,"Gérault, Jean-Claude",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014151,"Bibliothèque de l'Observatoire de Paris, B1/8-157",1761-03-21,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/4b3839ccad68bbf9974240f44b45c9f5.jpg,https://bibnum.obspm.fr/files/original/194152ba40e540aa15b65a735d92cf39.jpg,https://bibnum.obspm.fr/files/original/db654cfca3ae3978a2e4cf7234d016dc.jpg,https://bibnum.obspm.fr/files/original/664352bee5357821ec2e47c7dfeeb293.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de De la Seuze à Joseph-Nicolas Delisle, Versailles, 4 avril 1761",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014141,"Bibliothèque de l'Observatoire de Paris, B1/8-156",1761-04-04,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/9b1af21d0b9c47d6978ef4bb20df8d35.jpg,https://bibnum.obspm.fr/files/original/1149a874270a8e8e1f1406aae3eefceb.jpg,https://bibnum.obspm.fr/files/original/5db6e81f8463ce7b7e6d4e85404d7302.jpg,https://bibnum.obspm.fr/files/original/fe6a0241a60937e1e0227a8cd729e5fc.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de B. Charbonnier à Joseph-Nicolas Delisle",,,,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014131,"Bibliothèque de l'Observatoire de Paris, B1/8-155",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dd4ed4449980e32f912fa52c42bbc9a5.jpg,https://bibnum.obspm.fr/files/original/b65f0d62a7a0b199f155b93f3c83baeb.jpg,https://bibnum.obspm.fr/files/original/7c32dd9f2abbceaffd4594540a38e339.jpg,https://bibnum.obspm.fr/files/original/fc30656a9ab1fafbc3230c11a6cbaa36.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Angélique Delisle à Joseph-Nicolas Delisle",,"Delisle, Angélique (1696-177.)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014121,"Bibliothèque de l'Observatoire de Paris, B1/8-154",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/774788a8bf1b5d300cace9f15934385c.jpg,https://bibnum.obspm.fr/files/original/bf2d2cb7bf4b39fde5dd8fba380b5d98.jpg,https://bibnum.obspm.fr/files/original/f400e60a29823d28473d2657f9df2091.jpg,https://bibnum.obspm.fr/files/original/ab89887294caf1291a9192a5d40522af.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Léon Ménard ?, 9 juin 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Ménard, Léon (1706-1767)",,,,Manuscrit,up-FR751142302-E014111,"Bibliothèque de l'Observatoire de Paris, B1/8-153",s.d.,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dae32e09dc68d153a0f749db3cdd9266.jpg,https://bibnum.obspm.fr/files/original/64e6fef0588c367f1743be99c1f60a70.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Chrétien-Guillaume de Lamoignon de Malesherbes,2 mai 1760",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Malesherbes, Chrétien-Guillaume de Lamoignon de (1721-1794)",,,,Manuscrit,up-FR751142302-E014101,"Bibliothèque de l'Observatoire de Paris, B1/8-152",1760-05-02,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/2edd07b8927da68dfcac186b519748a0.jpg,https://bibnum.obspm.fr/files/original/860af6f60edd538c2ab1ac629292a829.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de Joseph-Nicolas Delisle à Croustet Ignace Bieganski, Paris, 16 septembre 1759",,"Delisle, Joseph-Nicolas (1688-1768)",,,,"Bieganski, Croustet Ignace",,,,Manuscrit,up-FR751142302-E014091,"Bibliothèque de l'Observatoire de Paris, B1/8-151",1759-09-16,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/04a230724117a4820df96f4b54d2ab3f.jpg,https://bibnum.obspm.fr/files/original/dc6e5c5d5e1af69186a08789b4b748a6.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Copie de l'ordonnance pour la pension du baron de Grante, Versailles, 1er mars 1757",,,,,,"Grante, James A. (17..-17..)",,,,Manuscrit,up-FR751142302-E014071,"Bibliothèque de l'Observatoire de Paris, B1/8-150",1757-03-01,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fc08d308d84e19456905a8b45cc16d16.jpg,https://bibnum.obspm.fr/files/original/5a05d5a626105eb6270972de7adf8962.jpg,https://bibnum.obspm.fr/files/original/9a606f2e280a5a74e98b4d827da00581.jpg,https://bibnum.obspm.fr/files/original/c312db97f71ac1f07423ecfcaf3e5cd7.jpg,https://bibnum.obspm.fr/files/original/8736ce28317542f969539b2dc78e5d98.jpg,https://bibnum.obspm.fr/files/original/24497326833fb06c482165ef679329fa.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de James A. Grante à César François Cassini, Paris, 6 décembre 1756",,"Grante, James A. (17..-17..)",,,,"Cassini de Thury (1714-1784)",,,,Manuscrit,up-FR751142302-E014061,"Bibliothèque de l'Observatoire de Paris, B1/8-149",1756-12-06,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/848615d34348b1f65a6c92da1e322a41.jpg,https://bibnum.obspm.fr/files/original/07215cbe3ff8d561b545b4fd7b44e56a.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
"Lettre de James A. Grante à Joseph-Nicolas Delisle, Île de la Réunion, 31 janvier 1758",,"Grante, James A. (17..-17..)",,,,"Delisle, Joseph-Nicolas (1688-1768)",,,,Manuscrit,up-FR751142302-E014051,"Bibliothèque de l'Observatoire de Paris, B1/8-148",1758-01-31,,"B1/1-8 Correspondance de Joseph-Nicolas Delisle",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/dc327929be4d1868fec776eaae22405c.jpg,https://bibnum.obspm.fr/files/original/98d3804dcb64a37dc2265a70a40f6325.jpg,https://bibnum.obspm.fr/files/original/f5753006af0acbb7e672d91e01ce3489.jpg,https://bibnum.obspm.fr/files/original/7f6aa386256f2515ba506c8254f24ac3.jpg",Texte,"B1/8 - Lettres de 1733 à 1763",1,0
