﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Photographie du spectre de l’étoile ?lpha du Cygne par MM. Henry. Prisme de flint de 45° (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1037,"Bibliothèque de l'Observatoire de Paris, Inv.I.1037",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31758"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/8aab518a3e259a1b4aa4a43205aef863.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de Wega, prisme de crown de 30° ; et Photographie du spectre d’Arcturus, prisme de flint de 45°, par MM. Henry (titre original)",,inconnu,Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1143,"Bibliothèque de l'Observatoire de Paris, Inv.I.1143",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31865"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/5677d06c06a27e8c5cd1ce8e2a4f4ecb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de γ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1469,"Bibliothèque de l'Observatoire de Paris, Inv.I.1469",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32192"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/b95c3b014e4ce32efe1f937e72f03b5a.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie du spectre de ζ Grande Ourse (titre original)",,"Deslandres, Henri (1853-1948)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1468,"Bibliothèque de l'Observatoire de Paris, Inv.I.1468",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32191"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/5f9cef16009c9cf04be25f334e78d9d3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographies du spectre de Wega ; et Photographie du spectre d’Altaïr, par MM. Henry. Prisme de flint de 45° (titre original)",,"Henry, Prosper Mathieu (1849-1903)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1013,"Bibliothèque de l'Observatoire de Paris, Inv.I.1013",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31734"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/2ff5084f405d59dcdfe1171ea57318d1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction d'un document sur la Nova Herculis 1963 Spectres pris à l'Observatoire des Haute-Provence par M.Bloch, D.Challonge, L.Divan, H.Duvigneau, A.M.Fringant, à l'aide du spectographe à chassis oscillant (titre forgé)",,inconnu,Spectres,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011451,"Bibliothèque de l'Observatoire de Paris, B1886a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/16ed22bef9ed14d4a3211fdcd27a4773.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Six photographies de spectres d’étoiles (titre forgé), Henry Draper Memorial (titre original)",,"Draper, Henry (1837-1882)",Etoiles,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1217,"Bibliothèque de l'Observatoire de Paris, Inv.I.1217",1875/1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31939"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/a81bfdb0ccc77dcbcb4689751abfe597.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre (titre forgé), OHP. Télescope 120cm. Spectres E' [230A/mm] [x20] E'119 - t=16h - 1N hyp. f/2,4. 3C273 [radiosource] la flèche indique la position normale de Hα. (titre original)",,"Andrillat, Yvette (1925-....)",Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1661,"Bibliothèque de l'Observatoire de Paris, Inv.I.1661",1964,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32549"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soleil,Spectres","https://bibnum.obspm.fr/files/original/6d6ff7a87192c395e714e83bbc9a2ed1.jpg,https://bibnum.obspm.fr/files/original/533de2e697df1808d1b4a41b8e7d5405.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre d’Arcturus obtenu directement sans agrandissement, en 40 minutes, avec le nouveau spectrographe stellaire de l’Observatoire de Paris (titre original)",,"Schutzenberger, Léon (1863-1950)",Etoiles,,,,,,,Estampe,up-cosmos-Inv.I.1039,"Bibliothèque de l'Observatoire de Paris, Inv.I.1039",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31760"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/db51551d2d4855e3306864252611389b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de bandes des hydrocarbures. Cône bleu du brûleur Bunsen par H.Deslandres […] Observatoire de Paris, service de spectroscopie (titre original)",,"Deslandres, Henri (1853-1948)",Spectres,,,,,,,"Tirage photographique",up-cosmos-PP102,"Bibliothèque de l'Observatoire de Paris, PP102",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33575"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spectres,https://bibnum.obspm.fr/files/original/e746dc2624f081283a70a7d9d55b3ee8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de l'étoile H.D. 126009 (titre forgé)",,inconnu,Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007201,"Bibliothèque de l'Observatoire de Paris, B1292",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/53d9b9877847b4f97a0c6787a625238b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de l'étoile H.D. 126009. Pose 10 secondes avec le télescope électronique - Cliché Lallemand-Duchesne (titre forgé)",,"Lallemand, André (1904-1978)",Etoiles,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007211,"Bibliothèque de l'Observatoire de Paris, B1293",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etoiles,Spectres",https://bibnum.obspm.fr/files/original/8f133301b91041e6f483b1284c5a59f1.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie double R.A 09h 55 m 48s Décl +29h 06m' 40"" Spectographe monté sur le télescope de 5m de l'observatoire du Mt Palomar. - Cliché F.Zwicky - Observatoire du Mt Palomar (titre forgé)",,"Zwicky, Fritz (1898-1974)",Spectres,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007861,"Bibliothèque de l'Observatoire de Paris, B1393",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galaxies,Spectres",https://bibnum.obspm.fr/files/original/6361ea8f6e57a3ee8ae57296f6eb1aa8.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la galaxie multiple R.A 11h 08m 31s Décl + 28° 58' 15"" Spectographe monté sur le télescope de 5m de l'Observatoire du Mt Palomar. - Cliché F.Zwicky - Observatoire du Mt Palomar (titre forgé)",,"Zwicky, Fritz (1898-1974)",Spectres,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007851,"Bibliothèque de l'Observatoire de Paris, B1392",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galaxies,Spectres",https://bibnum.obspm.fr/files/original/cc409d8d651a5de7f380b223a3037cf4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la nébuleuse d'Orion ? (titre forgé)",,inconnu,Nébuleuses,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1666 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1666 (5)",1956,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32572"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Spectres","https://bibnum.obspm.fr/files/original/821989f122c629290b6f6cd5c8b9b80d.jpg,https://bibnum.obspm.fr/files/original/9b0192963e9f03dcbd3107584189604c.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Spectre de la nébuleuse d'Orion. Télescope électronique Lallemand - Cliché Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007681,"Bibliothèque de l'Observatoire de Paris, B1368",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Spectres",https://bibnum.obspm.fr/files/original/ce6a256d19518deb7015c2a3de58da89.jpg,Image,"Collection d'images : Observations astronomiques",1,0
