﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Nébuleuse des Pléiades (centre Maïa), 17-12-1897, x2, 1h, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/22,"Bibliothèque de l'Observatoire de Paris, PP1/22",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33401"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/a2cfd25e899072c4d6f159d9530369eb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse de la tête de cheval (titre forgé)",,inconnu,Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1892,"Bibliothèque de l'Observatoire de Paris, Inv.I.1892",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32994"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/02642cb3c5aa6a2a919e97ab2a10fdd0.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nébuleuse de la Lyre [M57] tel 193, 17 Juillet 1958, pose 2mm Ii?o. X12,5. photo Texereau. (titre original)",,"Texereau, Jean (1919-2014)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1652,"Bibliothèque de l'Observatoire de Paris, Inv.I.1652",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32439"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/ba0c050ed0525bb5a3fc32ef4c2a07b3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Nebulae in Orion, Exposure 1h 7m, enlarged 5 times, 30th November 1882 (titre original)",,"Roberts, Isaac (1829-1904)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1378,"Bibliothèque de l'Observatoire de Paris, Inv.I.1378",1882,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32100"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/c38c71b80448e25e654f88f51df4c686.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C. 2024 ; N.G.C. 2023 et la tête de cheval. Télescope Schmidt de 60cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB012701,"Bibliothèque de l'Observatoire de Paris, B1961",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/272a24947181e6f2554c08da97b6e6e5.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 7000 - Nébuleuse América - Cliché J.Texereau - Télescope Schmidt de 30cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010901,"Bibliothèque de l'Observatoire de Paris, B1813a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/d8fbde60a973f38b4438e2e32548847b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"N.G.C 6960. 19.6.1958. Plaque 2a0, pose 1h. Télescope de 193cm. Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009971,"Bibliothèque de l'Observatoire de Paris, B1688",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/d89847c857baf4133459cad8d9008a6b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Messier 27. 18.7.1958. Plaque 2 a0. Pose 20m. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009941,"Bibliothèque de l'Observatoire de Paris, B1684a",1958,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/3ce188a8325789b1cce6d67ce71e9594.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Merveilles lumineuses : Nébuleuse dans les chiens ; Télescope de l'Observatoire de Paris (titre forgé)",,inconnu ,Nébuleuses,,,"Compagnie Liebig (commanditaire)",,,,Estampe,up-cosmos-Inv.I.1541,"Bibliothèque de l'Observatoire de Paris, Inv.I.1541",1915,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32293"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nébuleuses,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/2557a77e09e56794df7da59a603ecafa.jpg,https://bibnum.obspm.fr/files/original/71dc6ef7199eb0aa493a723e7a2197b3.jpg",Image,"Collection d'images : L'astronomie dans la publicité",1,0
"Lyre, pris au grand télescope de Meudon. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/11,"Bibliothèque de l'Observatoire de Paris, PP1/11",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33390"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/9d3afaa6898a3bd0e9636e1212050a70.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lyre, Alger, 08-1890, x64, 6h. (titre forgé)",,"Rabourdin, Louis (1858-1936)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-PP1/10,"Bibliothèque de l'Observatoire de Paris, PP1/10",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33389"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/e5aa3a39807f4a12ee02f5a7e8de75ee.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Les nébuleuses d'Orion. Réfracteur de Grubb 225mm; pose 90 min. Parie supérieure renforcée. 5 xbre 1888. W. Pricy [?] (titre original)",,"W. Pricy (?)",Nébuleuses,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1637,"Bibliothèque de l'Observatoire de Paris, Inv.I.1637",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32396"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,"https://bibnum.obspm.fr/files/original/4464648f57a92b15d6700fe8880b5f94.jpg,https://bibnum.obspm.fr/files/original/e0ef560fc012db1189c92ef0d1d45990.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"La petite nébuleuse d'Orion (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003741,"Bibliothèque de l'Observatoire de Paris, B700",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/1867116c2b4ba3b42a4e4e75e786039f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La nébuleuse d'Orion - Cliché J.Texereau - Télescope Schmidt de 60cm - Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)",Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB011421,"Bibliothèque de l'Observatoire de Paris, B1881a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/58ad94a152b1ca25aac2484bc4bc5026.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La nébuleuse America. [Observatoire Flammarion, Juvisy [S.-et O.]] . […] (titre original)",,"Quénisset, Ferdinand (1872-1951)",Nébuleuses,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1632,"Bibliothèque de l'Observatoire de Paris, Inv.I.1632",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32388"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/4d6ef16547e90cf71f7f2f10943b7149.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La grande nébuleuse d’Orion. Observatoire Flammarion, Juvisy [S.-et O.] (titre original)",,"Quénisset, Ferdinand (1872-1951)",Nébuleuses,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1631,"Bibliothèque de l'Observatoire de Paris, Inv.I.1631",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32386"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/342c3451056705814ebc9b27cd087be9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"La grande nébuleuse d'Orion. Télescope de 193cm - Observatoire de Haute-Provence (titre forgé)",,inconnu,Nébuleuses,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009991,"Bibliothèque de l'Observatoire de Paris, B1690a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nébuleuses,https://bibnum.obspm.fr/files/original/ea455b923843f47590ce3cd0154a4d59.jpg,Image,"Collection d'images : Observations astronomiques",1,0
