﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Air-recovery technique […] (titre original)",,inconnu,"Astronomie -- Instruments","Série de photographies concernant les projets de satellites américains : Vanguard, Tiros, Discoverer",,,,,,"Tirage photographique","up-cosmos-Inv.I.1639 (5)","Bibliothèque de l'Observatoire de Paris, Inv.I.1639 (5)",1958/1960,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32407"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/d41c2b0300bb51776a3f180ea6186348.jpg,https://bibnum.obspm.fr/files/original/fef20d1f8459efc4aea2c75aa4df3c51.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"AIRY [George Bidell] (titre forgé)",,inconnu ,"Airy, George Biddell (1801-1892 ; Sir)","Astronomes contemporains : ensemble de 30 photographies dans un cadre ( 90X70 cm) à 30 panneaux amovibles. Années 1880.",,,,,,"Tirage photographique","up-cosmos-Inv.I.1480 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1480 (1)",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32203"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)",https://bibnum.obspm.fr/files/original/a41307acef572faa4f788ef9eb424f68.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AIRY [Sir George Biddell] (titre forgé)",,inconnu ,"Airy, George Biddell (1801-1892 ; Sir)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.493,"Bibliothèque de l'Observatoire de Paris, Inv.I.493",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31148"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)",https://bibnum.obspm.fr/files/original/1657bcf71e93cc78475df699b297e139.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AIRY [Sir George Biddell] (titre forgé)",,inconnu ,"Airy, George Biddell (1801-1892 ; Sir)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.497,"Bibliothèque de l'Observatoire de Paris, Inv.I.497",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31152"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)",https://bibnum.obspm.fr/files/original/f6465f6f1a55d4b6568f95ffa561046a.jpg,Image,"Collection d'images : Portraits et statues",1,0
"AIRY [Sir George Biddell] (titre forgé)",,inconnu ,"Airy, George Biddell (1801-1892 ; Sir)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.499,"Bibliothèque de l'Observatoire de Paris, Inv.I.499",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31154"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airy, George Biddell (1801-1892 ; Sir)",https://bibnum.obspm.fr/files/original/e00ff61018f21eafc81f37b71a8265b9.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Alexandre Oliva près de la statue de François Arago. (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.17,"Bibliothèque de l'Observatoire de Paris, Inv.I.17",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30686"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/d4ae227787b93603be557d0f936c9e6e.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Altazimut [n°432] construit par Gustav Heyde, à Dresde (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1131,"Bibliothèque de l'Observatoire de Paris, Inv.I.1131",1875/1880,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31853"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/ed333f37e65465d494d4a00746acc347.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
"Amitiés de l'Observatoire de Meudon (titre original)",,inconnu,"Observatoire de Paris. Site de Meudon",,,"ELD (éditeur / imprimeur / commanditaire)",,,,"Reproduction photomécanique",up-cosmos-Inv.I.1912,"Bibliothèque de l'Observatoire de Paris, Inv.I.1912",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33014"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Paris. Site de Meudon,Observatoires",https://bibnum.obspm.fr/files/original/2cf3fdacca6c05437d76f2f2964191d6.jpg,Image,"Collection d'images : Observatoire de Paris - site de Meudon",1,0
"Appareil pour les mesures des magnitudes stellaires (octobre 1945) - Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB005141,"Bibliothèque de l'Observatoire de Paris, B902",1945,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/89d98a372d770cc5368ac052febdaf57.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"ARAGO [François] (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.155,"Bibliothèque de l'Observatoire de Paris, Inv.I.155",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30807"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/9fcabbee4525cc6320d545d4b55f6e04.jpg,Image,"Collection d'images : Portraits et statues",1,0
"ARAGO [François] (titre forgé)",,inconnu ,"Arago, François (1786-1853)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.485,"Bibliothèque de l'Observatoire de Paris, Inv.I.485",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31140"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arago, François (1786-1853)",https://bibnum.obspm.fr/files/original/21bb262d4e1efc8a862cacdfaf043302.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Astrographe Zeiss (titre forgé) / [3 images]",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB000901,"Bibliothèque de l'Observatoire de Paris, B172, B269 et B270",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments","https://bibnum.obspm.fr/files/original/64484635a519aa4348dba12ae9329893.jpg,https://bibnum.obspm.fr/files/original/9b9d72129ad9ed1611ec6eadb9e81134.jpg,https://bibnum.obspm.fr/files/original/ab147dd58fcc4c3cdcf1a7d76f612a00.jpg",Image,"Collection d'images : Instruments d'ailleurs",1,0
"Astrolabe à prisme impersonnel de Danjon (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1836,"Bibliothèque de l'Observatoire de Paris, Inv.I.1836",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22dedieu%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ee6f4608e77d2cdbf97a9fe029138315.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Astrolabe impersonnel d'André Danjon - Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005121,"Bibliothèque de l'Observatoire de Paris, Dp 986",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/801813a887789b5d9bcf5637af24246a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel d'André Danjon dans son pavillon - Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005101,"Bibliothèque de l'Observatoire de Paris, Dp 977",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/69a82d7d8b680a13490aacd9db194889.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astronome [??] posant près d’un grand équatorial [photographique ?] (titre forgé)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.821,"Bibliothèque de l'Observatoire de Paris, Inv.I.821",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31542"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments",https://bibnum.obspm.fr/files/original/12343d42977689074ed944b3360419d9.jpg,Image,"Collection d'images : Instruments d'ailleurs",1,0
