﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Gravure d’un auteur non identifié",,,,"Gravure d'une lunette suspendue à un mât",,,,,,Manuscrit,up-FR75114302-I023271,"Bibliothèque de l'Observatoire de Paris, C1/16-6",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/bca5c8e4b838f0b04da91650e9573b9b.jpg,https://bibnum.obspm.fr/files/original/45ea2e63e045bae687c87a8ef0b03abd.jpg,https://bibnum.obspm.fr/files/original/4c8b22b2e47352a2002ec25b7323a166.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit d'un auteur non identifié, Paris, 1681-1683",,,,"Incipit : Comme l'on est presentement plus particulierement informé des globes que Monsr. le Cardinal d'Estréz a fait faire pour le Roy …",,,,,,Manuscrit,up-FR75114302-I023691,"Bibliothèque de l'Observatoire de Paris, C1/16-48",1681/1683,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/babe996a4d7c5923c7701e0b2b930df2.jpg,https://bibnum.obspm.fr/files/original/786007fb6aa5acc1b1f79dabe93d231f.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte imprimé d’un auteur non identifié, Nuremberg, 1682",,,,"Incipit : Meteorologia oder klärlicher Bericht von dem entsetzlichen Feurigen Lufft-Zeichen/ Welches den 5. (15.) Decembris/ dieses mit Gott zu Endlauffenden 1682sten Jahrs/ mit hereinbrechenden Abend ohngefähr eine halbe Stund nach der Sonnen Untergang/ bey ausgeklärtem Himmel ... an vielen Orten/ absonderlich aber zu Nürnberg allhier/ folgender Gestalt ist beobachtet/ und beygesetzten Verzeichnungen nach/ ordentlich beschrieben worden",,,,,,Manuscrit,up-FR75114302-I023751,"Bibliothèque de l'Observatoire de Paris, C1/16-54",1682,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/0ae831c3342a3f8a3055977caeee63fa.jpg,https://bibnum.obspm.fr/files/original/7e53e90c5f33e4ce6895d3440872d318.jpg,https://bibnum.obspm.fr/files/original/18916ccac50d181b856c02dbb8c8fb14.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à un destinataire non identifié, Paris, 17 septembre 1683",,,,"Incipit : ""Paris le 17 sept. 83. La mort de Mons. Colbert cause plus de bruit ici que celle de la Reine ; tout Paris retentis de ses Eloges ; et la Cour les approuve facilement.""",,,,,,Manuscrit,up-FR75114302-I023911,"Bibliothèque de l'Observatoire de Paris, C1/16-70",1683-09-17,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d4f234242f3c12f6aea6ac2ca3ba4c9c.jpg,https://bibnum.obspm.fr/files/original/254da8e064316416c2c0c4809e3af7b1.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte imprimé d’un auteur non identifié, Jaworów, 9 juin 1684",,,,"Incipit : Sparsus rumor falsissimus, quasi Legatus Serenissimi Regis Poloniæ Excellentissimus & Illustriss. Dominicus Rozrazevvski Castellanus Medziricensis in Tractatu Lincii …",,,,,,Manuscrit,up-FR75114302-I024031,"Bibliothèque de l'Observatoire de Paris, C1/16-82",1684-06-09,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/fe93f0acd849e40fe945fa415cbcd8df.jpg,https://bibnum.obspm.fr/files/original/f485ab1ed7b49c91360558ea895f1370.jpg,https://bibnum.obspm.fr/files/original/a40c6552f241b0ddbe1351d7e6d59545.jpg,https://bibnum.obspm.fr/files/original/16d26d8c208322a2a989a7dc29f846e6.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à un destinataire non identifié, Île de Virginia, Lac de Varese, 2 octobre 1662",,,,,,,,,,Manuscrit,up-FR75114302-I024181,"Bibliothèque de l'Observatoire de Paris, C1/16-97",1662-10-02,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/6436c04dacc025db13161b5cfff9c83c.jpg,https://bibnum.obspm.fr/files/original/48614962dcc2345f32fd1de173a71b6b.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, La Haye, 13 novembre 1666",,,,"Incipit : Soo de Heer Hevelius meer rationes …",,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024201,"Bibliothèque de l'Observatoire de Paris, C1/16-99",1666-11-13,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/25b5cbe6f4e34e50554f61cd9a7401dc.jpg,https://bibnum.obspm.fr/files/original/626f08c880a9c23cba650c6065b7c181.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d’un auteur non identifié à Jan Heweliusz, La Haye, 19 novembre 1666",,,,"Incipit : Heere Heveli observaties eclipsis solaris et lunaris hebbe uit een Heer …",,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I024211,"Bibliothèque de l'Observatoire de Paris, C1/16-100",1666-11-19,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/d6b47c3f4c008e82ab4d9c85ffaa9a24.jpg,https://bibnum.obspm.fr/files/original/322f41725853fce2d3b75385cf9b82c9.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Dessin d’un auteur non identifié",,,,"Dessin à l'encre de constellations",,,,,,Manuscrit,up-FR75114302-I024501,"Bibliothèque de l'Observatoire de Paris, C1/16-129",s.d.,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c404e36acff4a2ab9b22ade1557884a9.jpg,https://bibnum.obspm.fr/files/original/9a389bdc8f7e68eb5e156e5f3e1d3da5.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit d’un auteur non identifié, 1684",,,,"Incipit : A Julii Rome. Comparuit in ... scellula ad …",,,,,,Manuscrit,up-FR75114302-I024521,"Bibliothèque de l'Observatoire de Paris, C1/16-131",1684-01-01/1684-12-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7c99feb214a2d74f1c83886475cc2255.jpg,https://bibnum.obspm.fr/files/original/d97c0f07b223f3562ebdfd96eb4cb8e2.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
