﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lick Observatory Views (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.699,"Bibliothèque de l'Observatoire de Paris, Inv.I.699","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31420"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/ea1973083596db54a81f0e2ee93bd0c5.jpg,https://bibnum.obspm.fr/files/original/6f5d608f707ff61d6aae9a37240f9068.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : Smith Creek Station [?] (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.697,"Bibliothèque de l'Observatoire de Paris, Inv.I.697","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31418"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/80f7a6814a84804f025f5ef233919b42.jpg,https://bibnum.obspm.fr/files/original/0aebeb8810dbc56303a384a560f1aa50.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : route du Mont Hamilton [?] (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.700,"Bibliothèque de l'Observatoire de Paris, Inv.I.700","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31421"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/735873cf60f8329dd789bb64123494b2.jpg,https://bibnum.obspm.fr/files/original/ca6dc4613a3c38088bf2209582102f87.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : près du sommet du Mont Hamilton [?] (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.701,"Bibliothèque de l'Observatoire de Paris, Inv.I.701","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31422"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/e4ea059aff6655366c7d8ddd89ef6ff0.jpg,https://bibnum.obspm.fr/files/original/f351ca7a58d7c96e9f011fd8626483a6.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : Lick Avenue, A Bit of Landscape (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.706,"Bibliothèque de l'Observatoire de Paris, Inv.I.706","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31427"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/6a7a34eba59231b0637f28fc15958046.jpg,https://bibnum.obspm.fr/files/original/00da747036b1f83f81a28931d9ff5756.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : Lick Avenue at Junction House, 5 miles from San Jose (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.704,"Bibliothèque de l'Observatoire de Paris, Inv.I.704","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31425"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/7db45cb19afbed673b099968fef0c348.jpg,https://bibnum.obspm.fr/files/original/3caec86ad273def720bf57d6d604deeb.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : Interior Vestibule, Main Entrance Hall (titre original)",,"Mathews, H. E.",Observatoires,,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.707,"Bibliothèque de l'Observatoire de Paris, Inv.I.707",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31428"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/f2e5e63258dc32af4c8fb158a2b8359b.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : Eastward from Smith Creek (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.705,"Bibliothèque de l'Observatoire de Paris, Inv.I.705","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31426"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/700ab26d18d8d53e3696b98451b08a45.jpg,https://bibnum.obspm.fr/files/original/8c2bf7003053e1a5f3b8a4967c3b942d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory Views : Dwellings while constructing the Observatory [?] (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.698,"Bibliothèque de l'Observatoire de Paris, Inv.I.698","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31419"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires","https://bibnum.obspm.fr/files/original/d12af343759959ace640eca5eb9b9813.jpg,https://bibnum.obspm.fr/files/original/511f29e85a85d4777c474a499d167277.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : vue intérieure de la grande coupole avant la pose de l’équatorial (titre forgé)",,"Mathews, H. E. ?","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1364,"Bibliothèque de l'Observatoire de Paris, Inv.I.1364","1887 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32086"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/1e1ce7f017e547cb59e0fd516f0914bc.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : vue générale (titre forgé)",,"Burnham, S.M.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1363,"Bibliothèque de l'Observatoire de Paris, Inv.I.1363",1889,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32085"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/5c2c9394f4b44a9c8505dbc6161b200d.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : Rear (titre original)",,"Mathews, H. E.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.703,"Bibliothèque de l'Observatoire de Paris, Inv.I.703","1884 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31424"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/6a780beb9daaf89798afe4a944817f65.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : Meridian Circle and Transit Houses (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.713,"Bibliothèque de l'Observatoire de Paris, Inv.I.713",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31434"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/03c3282697e936395a5cc2d51bfb6761.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : Meridian Circle and Transit Houses (titre original)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.712,"Bibliothèque de l'Observatoire de Paris, Inv.I.712",1888,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31433"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/c8e1faeee975c604865c524a5e40a3fb.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lick Observatory : la grande coupole en construction. (titre forgé)",,"Mathews, H. E.","Astronomie -- Instruments",,,Taber (éditeur),,,,"Tirage photographique",up-cosmos-Inv.I.1360,"Bibliothèque de l'Observatoire de Paris, Inv.I.1360","1887 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32082"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/3911191250d67bc3ebecca4a8b59b2e9.jpg,Image,"Collection d'images : Autres observatoires",1,0
