﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"<a href=""http://gallica.bnf.fr/ark:/12148/cb34378595q/date"" target=""_blank"">(1934-1989) Cartes synoptiques de la chromosphère solaire et catalogues des filaments et des centres d'activité</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k6537697s,"Bibliothèque de l'Observatoire de Paris, W-12",1934/1989,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=28186"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6537697s/f11.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/cb36597491v/date"" target=""_blank"">(1998-2003) Cartes synoptiques de l'activité solaire</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble des numéros",,,,,,fascicule,up-12148/bpt6k65374817,"Bibliothèque de l'Observatoire de Paris, W-12",1998/2003,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=29520"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65374817/f11.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571008z"" target=""_blank"">(1961) Notes et informations… Observations de la nova récurrente RS Oph. / B. Folkart, J.-C. Pecker...</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571008z,"Bibliothèque de l'Observatoire de Paris, 4277",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571008z/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65710012"" target=""_blank"">(1961) Notes et informations… Résultats des observations faites à Paris à l'aide de l'astrolabe impersonnel A. Danjon, temps et latitude 1956-1957</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65710012,"Bibliothèque de l'Observatoire de Paris, 4277",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65710012/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571002g"" target=""_blank"">(1962) Notes et informations… L'Interféromètre à deux antennes de la station de Radioastronomie de Nançay / J. Lequeux</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571002g,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571002g/f3.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65711230"" target=""_blank"">(1962) Notes et informations... Table des anomalies vraies jusqu'à l'anomalie moyenne de 20 degrés pour les excentricités égales ou supérieures à 0,75</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65711230,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65711230/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571129g"" target=""_blank"">(1962) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1958</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571129g,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571129g/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571122k"" target=""_blank"">(1962) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1959</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571122k,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571122k/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571003w"" target=""_blank"">(1962) Notes et informations... Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1960</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571003w,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571003w/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571107w"" target=""_blank"">(1962) Notes et informations… Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1961</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571107w,"Bibliothèque de l'Observatoire de Paris, 4277",1962,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571107w/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k65711052"" target=""_blank"">(1963) Notes et informations.. Résultats des observations faites à Paris avec l'astrolabe impersonnel A. Danjon, temps et latitude, 1962</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k65711052,"Bibliothèque de l'Observatoire de Paris, 4277",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k65711052/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
"<a href=""http://gallica.bnf.fr/ark:/12148/bpt6k6571106g"" target=""_blank"">(1963) Notes et informations...Résultats des observations faites à Curaçao à l'aide de l'astrolabe A. Danjon, année géophysique internationale 1957-1958, temps et latitude</a>",,"Observatoire de Paris",,"Cliquer sur le titre pour accéder à l'ensemble du document",,,,,,fascicule,up-12148/bpt6k6571106g,"Bibliothèque de l'Observatoire de Paris, 4277",1963,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=36055"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://gallica.bnf.fr/ark:/12148/bpt6k6571106g/f1.highres,"Périodique Gallica","Publications de l'Observatoire de Paris et Meudon (1806-2003)",1,0
