﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Télescope de 193cm. Observateur Leblondet - Observatoire de Haute-Provence (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008171,"Bibliothèque de l'Observatoire de Paris, B1424a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/d1bf015a56eb9f2f5ad5565959321fd0.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Télescope de 193cm de l'Observatoire de Haute-Provence (titre forgé)",,"Texereau, Jean (1919-2014)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008631,"Bibliothèque de l'Observatoire de Paris, B1474a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/2983480ab3dc40ba712f84e72469cb67.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Vue en coupe de la coupole du télescope de 193cm de l'Observatoire de Haute-Provence avec le télescope et le spectrographe - Observatoire de Haute-Provence (titre forgé)",,inconnu,"Astronomie -- Instruments","Reproduction de plan",,,,,,Négatif,up-FR751142302-AB008911,"Bibliothèque de l'Observatoire de Paris, B1516",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/3afc0f482395ced94116232b149f38ba.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Vue en coupe de la coupole du télescope de 193cm de l'Observatoire de Haute-Provence montrant les systèmes de ventilation de la coupole et du télescope - Observatoire de Haute-Provence (titre forgé)",,inconnu,"Astronomie -- Instruments","Reproduction de plan",,,,,,Négatif,up-FR751142302-AB008921,"Bibliothèque de l'Observatoire de Paris, B1517",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Haute-Provence (Saint-Michel-l'Observatoire, Alpes-de-Haute-Provence),Observatoires",https://bibnum.obspm.fr/files/original/ff164f366371a4a56ea52e78ad2bd9d6.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Télescope de 122cm de l'Observatoire d'Astrophysique d'Asiago - Université de Padoue (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007571,"Bibliothèque de l'Observatoire de Paris, B1356",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Osservatorio astronomico (Padoue, Italie)",https://bibnum.obspm.fr/files/original/2c26f3cab4cec3956e768c87a5ee8d58.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lunette de l'Observatoire naval de Washington D.C.? (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique ?",,,,,,"Plaque de verre photographique",up-FR751142302-AB001631,"Bibliothèque de l'Observatoire de Paris, B261b",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/2be2315b14d4d1131ea8b47c4322c167.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lunette méridienne de l'Observatoire d'Uccle (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique ?",,,,,,"Plaque de verre photographique",up-FR751142302-AB001691,"Bibliothèque de l'Observatoire de Paris, B266",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Belgique,Observatoire royal de Belgique,Observatoires",https://bibnum.obspm.fr/files/original/1d17f47dadc72a2d4d460c1897e9812c.jpg,Image,"Collection d'images : Autres observatoires",1,0
"1m Ritchey-Chretien reflector - Observatoire naval de Washington (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique ?",,,,,,"Plaque de verre photographique",up-FR751142302-AB001711,"Bibliothèque de l'Observatoire de Paris, B268",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Observatoires,United States naval observatory",https://bibnum.obspm.fr/files/original/d730be8eb61574bdb746b831645f803a.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Grande lunette de l'Observatoire Lick (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001761,"Bibliothèque de l'Observatoire de Paris, B273",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Lick observatory (Mount Hamilton, Calif),Observatoires",https://bibnum.obspm.fr/files/original/4d218a9bef01a859b687b6dc33fec6d7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Télescope de 2m54 de l'Observatoire du Mt Wilson (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB001771,"Bibliothèque de l'Observatoire de Paris, B274",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Mount Wilson Observatory,Observatoires",https://bibnum.obspm.fr/files/original/06c166a1e115dc2aae8dc60e81c56912.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Radiotélescope de Dwingelo (Hollande) (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB006461,"Bibliothèque de l'Observatoire de Paris, B1096",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Dwingeloo Radio Telescope,Observatoires,Pays-Bas",https://bibnum.obspm.fr/files/original/d2b74c926a4df56a9b2983a2f4f20479.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Inauguration par la reine Juliana du radiotélescope de Dwingelo (Hollande) (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB006481,"Bibliothèque de l'Observatoire de Paris, B1101",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Dwingeloo Radio Telescope,Observatoires,Pays-Bas",https://bibnum.obspm.fr/files/original/d85818210ddc61ed8073973e0067640f.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Lunette photographique zénithale - Observatoire de Neuchatel (Suisse) (titre forgé)",,inconnu,"Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,"Plaque de verre photographique",up-FR751142302-AB006531,"Bibliothèque de l'Observatoire de Paris, B1115",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire cantonal de Neuchâtel,Observatoires,Suisse",https://bibnum.obspm.fr/files/original/abc9fccd75fd7a6329388f283978ca53.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Le télescope de 150cm de l'Observatoire du Mt Wilson - Observatoire du Mt Wilson (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,"Plaque de verre photographique",up-FR751142302-AB006551,"Bibliothèque de l'Observatoire de Paris, B1125",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Etats-Unis,Mount Wilson Observatory,Observatoires",https://bibnum.obspm.fr/files/original/e767cf1a2046e694276afc9cf066836a.jpg,Image,"Collection d'images : Autres observatoires",1,0
