﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lune  (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP70,"Bibliothèque de l'Observatoire de Paris, PP70",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33486"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/99082e885c081f5f0ca92416c8dc6cdb.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Reproduction de la photographie de la Lune de Rutherfurd du 4 mars 1865. (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP78/18,"Bibliothèque de l'Observatoire de Paris, PP78/18",1865,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33511"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lune,https://bibnum.obspm.fr/files/original/5f587c044642e6a97db49f35a3f9d59e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune, 23 Juillet 1893, 15h2 t.m. Paris, agrandissement 8,11 fois. (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP97,"Bibliothèque de l'Observatoire de Paris, PP97",1893,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33570"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lune,https://bibnum.obspm.fr/files/original/301f904d14e5e99b6067dbe43c5271ef.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune (titre forgé)",,inconnu,Lune,,,,,,,"Tirage photographique",up-cosmos-PP99,"Bibliothèque de l'Observatoire de Paris, PP99",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33572"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lune,https://bibnum.obspm.fr/files/original/ac1a13775071f35cb63a555dacdeb039.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Réduction de la grande carte de la lune de J. Dom. Cassini (titre original)",,inconnu,Lune,,,,,,,Estampe,up-cosmos-Inv.I.969,"Bibliothèque de l'Observatoire de Paris, Inv.I.969",1788,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31690"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lune,https://bibnum.obspm.fr/files/original/51ad46ef64e305752f64e7088c770aa9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de lune du 4 décembre 1778. Dédiée à Monsieur Messier, Astronome de la Marine de France, de l’Académie Royale des Sciences de Paris, des Académies de Londres, Berlin, Stockholm, Saint-Pétersbourg, Bologne, Harlem, Bruxelles, &c. &c (titre original)",,"Lantara, Simon-Mathurin (1729-1778)",Lune,,,,,,,Estampe,up-cosmos-Inv.I.781,"Bibliothèque de l'Observatoire de Paris, Inv.I.781",1778,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31502"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"18e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/9b2cdf67b254def27ee5c2a16bd71f58.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune (titre forgé)",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1585,"Bibliothèque de l'Observatoire de Paris, Inv.I.1585",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32337"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/336eaffc61d1d558c0450e04c050c745.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Lune (titre forgé)",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1586,"Bibliothèque de l'Observatoire de Paris, Inv.I.1586",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32338"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/e01d5b1d4905a5c276d757fa69cb1ff2.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1894, février 14 – 7 h. 27 m. temps moyen de Paris (titre original) / [2 images]",,"Loewy, Maurice (1833-1907)",Lune,,,"Fillon & Heuse (héliographe, imprimeur)",,,,Estampe,"up-cosmos-Inv.I.731 et Inv.I.732","Bibliothèque de l'Observatoire de Paris, Inv.I.731 et Inv.I.732",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31452"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/559f91ad7cb78531066eae6e7cc67bbd.jpg,https://bibnum.obspm.fr/files/original/11bb94d94158c2e5bebd98c4b18f0d88.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1894, septembre 19 – 14h,1 temps moyen de Paris. Age 20 jours 5h,9 (titre original)",,"Loewy, Maurice (1833-1907)",Lune,,,"Gaultier J. (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.747,"Bibliothèque de l'Observatoire de Paris, Inv.I.747",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31468"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/bbe6247fa305f48f32a13baec5580f84.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1897, mars 7 – 6h,5 temps moyen de Paris. Age 4 jours 6,4 heures (titre original)",,"Loewy, Maurice (1833-1907)",Lune,,,"Fillon & Heuse (héliographe, imprimeur)",,,,Estampe,"up-cosmos-Inv.I.752 et Inv.I.753","Bibliothèque de l'Observatoire de Paris, Inv.I.752 et Inv.I.753",1897,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31473"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites","https://bibnum.obspm.fr/files/original/91d70686c5db2ee87c7e2a7a23dc863a.jpg,https://bibnum.obspm.fr/files/original/0c316b377a55e6ce1fdfc8322e576919.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie lunaire obtenue à l’Observatoire de Paris. 1894, septembre 19 – 14h,1 temps moyen de Paris. Age 20 jours 5h,9 (titre original)",,"Loewy, Maurice (1833-1907)",Lune,,,"Gaultier J. (héliographe, imprimeur)",,,,Estampe,up-cosmos-Inv.I.750,"Bibliothèque de l'Observatoire de Paris, Inv.I.750",1894,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31471"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lune,Satellites",https://bibnum.obspm.fr/files/original/7ac9f3f227ea93d1a8650206f9737133.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Index général, Atlas photographique de la lune publié par l'Observatoire de Paris",,"Loewy, Maurice (1833-1907)",Lune,,,,,,,monographie,up-koha22886_25,"Bibliothèque de l'Observatoire de Paris, 4884",1910,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans le <a href=""https://catalogue.obspm.fr/cgi-bin/koha/opac-detail.pl?biblionumber=22886"" target=""_blank"">Catalogue de la bibliothèque de l'Observatoire</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Atlas,Lune","https://bibnum.obspm.fr/files/original/9f995732ef4ff4b76ce577295f019ad9.jpg,https://bibnum.obspm.fr/files/original/672b290cfcea3e59e64612b95b6def13.jpg,https://bibnum.obspm.fr/files/original/e52528ae5ac6bff9119a53a3506654ff.jpg,https://bibnum.obspm.fr/files/original/2db92147d847d811a844f804a9d879c5.jpg,https://bibnum.obspm.fr/files/original/cfae661e6bf49e75eccfa10ab6e3a8df.jpg,https://bibnum.obspm.fr/files/original/844b1c2ea38138ead54addf8fa8a04b2.jpg,https://bibnum.obspm.fr/files/original/0aa007e725aad2c9af7009cded93be9b.jpg,https://bibnum.obspm.fr/files/original/7853414098d3492ee013277b65c5d154.jpg,https://bibnum.obspm.fr/files/original/f6873a0569f628eb5b11d62ef44fbbec.jpg,https://bibnum.obspm.fr/files/original/01e211c0fe553ec5b9507bf68541b397.jpg,https://bibnum.obspm.fr/files/original/2ac48c8fa3d7d15b4f56eb7a746adc10.jpg,https://bibnum.obspm.fr/files/original/01724659d92131cd278d378199f7d51f.jpg,https://bibnum.obspm.fr/files/original/30863daadf03569eec7ad60a8a561949.jpg,https://bibnum.obspm.fr/files/original/93886b9729316eaeae30915a76b994a3.jpg,https://bibnum.obspm.fr/files/original/a0c314444c70f8b6e69cff39920154e2.jpg,https://bibnum.obspm.fr/files/original/a919b71727d13bf377900c1c3172aa62.jpg,https://bibnum.obspm.fr/files/original/2c956432a094322df2c83c6c603d98a4.jpg,https://bibnum.obspm.fr/files/original/a2a56397bc45dededaab5d7931f92f99.jpg,https://bibnum.obspm.fr/files/original/62cd593bc59ff3e1075d1e12a9a28d83.jpg,https://bibnum.obspm.fr/files/original/e8249e096825eb42a9c44acc832206b1.jpg,https://bibnum.obspm.fr/files/original/d43a22fa3bfa540b9fd62a759ad857e3.jpg,https://bibnum.obspm.fr/files/original/f23c9266f92f12c706b0bcc390d22938.jpg,https://bibnum.obspm.fr/files/original/b6e5ee68a61d5de70afaf3257634b572.jpg,https://bibnum.obspm.fr/files/original/8255fa4f5f9f56af144764efcbd6a966.jpg,https://bibnum.obspm.fr/files/original/39921c7fcee084545d2a72eb0dd66a09.jpg,https://bibnum.obspm.fr/files/original/9c354959226114305a007ec530ca3626.jpg,https://bibnum.obspm.fr/files/original/a47e1813c9e9fc6f3f128154aba37e75.jpg,https://bibnum.obspm.fr/files/original/a68f0d66fce76ff22f7a4e634f0c7c2c.jpg",Texte,"Atlas photographique de la lune publié par l'Observatoire de Paris (fascicules 1 à 12 et index)",1,0
