﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Saturn, on the 15th of November 1852, from the drawings of W. S. Jacob, Esq. H.E.I.C. Astronomer, with the Madras Equatorial (titre original)",,"Jacob, William Stephen 1813-1862","Saturne (planète)",,,,,,,Estampe,up-cosmos-Inv.I.941,"Bibliothèque de l'Observatoire de Paris, Inv.I.941",1852,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31662"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/50d14b743f478c72f52ba978acf3d1e9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Apparence de Saturne le 7-8 février 1857 (titre original)",,"Chacornac, Jean (1823-1873)","Saturne (planète)",,,"Observatoire de Paris (éditeur)",,,,Dessin,up-cosmos-Inv.I.894,"Bibliothèque de l'Observatoire de Paris, Inv.I.894",1857,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31615"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/60623e0dc0f41fbd250769ce072ebc1f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Saturne, 16 juillet 1872, 12h 15m. (titre forgé)",,Inconnu,"Saturne (planète)",,,,,,,Dessin,up-cosmos-Inv.I.942,"Bibliothèque de l'Observatoire de Paris, Inv.I.942",1872,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31663"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/271fbddd2cd1606d4fad53ada2c1d753.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de Jupiter : épreuve obtenue le 21 avril 1886 de 10h 57m à 11h 8m par MM. Henry (titre original) / [2 images]",,"Henry, Prosper Mathieu (1849-1903)","Jupiter (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1194 et Inv.I.1195","Bibliothèque de l'Observatoire de Paris, Inv.I.1194 et Inv.I.1195",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Photographie+de+Jupiter+%3A+%C3%A9preuve+obtenue+le+21+avril+1886%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes","https://bibnum.obspm.fr/files/original/fb0f9b721673ab8785efacf00137afa1.jpg,https://bibnum.obspm.fr/files/original/b7fc9d78fb72520a8f7ced0d264f6302.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de Jupiter [21 avril 1886] par MM. Henry : 10h 42 à 10h 48. Agrandissement direct = 18 fois (titre original) / [3 images]",,"Henry, Prosper Mathieu (1849-1903)","Jupiter (planète)",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1191 à Inv.I.1193","Bibliothèque de l'Observatoire de Paris, Inv.I.1191 à Inv.I.1193",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Photographie+de+Jupiter+%5B21+avril+1886%5D+par+MM.+Henry+%3A+10h+42%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes","https://bibnum.obspm.fr/files/original/4c94cff1a2b2cbc3c9418ea1eba5875e.jpg,https://bibnum.obspm.fr/files/original/8825a906a2e24c8131e025b132c85ec8.jpg,https://bibnum.obspm.fr/files/original/0afcdd36d5f507217094f7273b4fc0af.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Photographie de Jupiter [21 avril 1886] par MM. Henry : 10h 16 à 10h 24. Agrandissement direct = 18 fois (titre original)",,"Henry, Prosper Mathieu (1849-1903)","Jupiter (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1190,"Bibliothèque de l'Observatoire de Paris, Inv.I.1190",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31912"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jupiter (planète),Planètes",https://bibnum.obspm.fr/files/original/8f8dc19aae410913dbcd0d31f6b5734f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Le Verrier découvre la planète Neptune par ses calculs en septembre 1846 (titre original), Projet de plafond pour la rotonde est de l'Observatoire de Paris (titre forgé)",,"Dupain, Edmond Louis (1847-1933)","Neptune (planète)","Reproduction de Jean-Michel Kollar (Dp549)",,,,,,Peinture,up-cosmos-Inv.I.105,"Bibliothèque de l'Observatoire de Paris, Inv.I.105",1889,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30756"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neptune (planète),Planètes",https://bibnum.obspm.fr/files/original/7c8983a6d57291b68b897ca4ced23070.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Huygens découvrant l'anneau de Saturne (titre forgé)",,Inconnu,"Saturne (planète)","Reproduction numérique de Dominique Monseigny",,,,,,Peinture,up-cosmos-Inv.I.1552,"Bibliothèque de l'Observatoire de Paris, Inv.I.1552",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32304"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/dc7aa9461e8f397e17696a95d89b770e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus devant le Soleil, plafond de la rotonde ouest de l'Observatoire de Paris (titre forgé)",,"Dupain, Edmond Louis (1847-1933)","Vénus (planète)",,,,,,,Peinture,"up-cosmos-Inv.I.109 - dépôt FNAC 862","Bibliothèque de l'Observatoire de Paris, Inv.I.109 - dépôt FNAC 862",1886,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/34923"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/6d86fdf6e78fd9f19f5485263fc9536d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus, Mission de l’Ile Saint-Paul. Apparences successives de l’auréole de Vénus avant le [3ème] contact (titre original)",,"Legros, C.","Vénus (planète)",,,,,,,Estampe,up-cosmos-Inv.I.987,"Bibliothèque de l'Observatoire de Paris, Inv.I.987",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31708"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/e526f5cdbbb77e0530e38e1b8682a863.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Passage de Vénus, Mission de l’Ile Saint-Paul. Apparences successives de l’auréole de Vénus avant le [3ème] contact (titre original)",,"Legros, C.","Vénus (planète)",,,,,,,Estampe,up-cosmos-Inv.I.986,"Bibliothèque de l'Observatoire de Paris, Inv.I.986",1874,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31707"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Vénus (planète)",https://bibnum.obspm.fr/files/original/10894309aa00d8106fddedea1ed84942.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Saturn as seen with a newtonian equatorial of thirteen inches aperture, March 27th and 29th 1856 (titre original) / [2 images]",,"Russel, S.","Saturne (planète)",,,,,,,Estampe,"up-cosmos-Inv.I.943 et Inv.I.944","Bibliothèque de l'Observatoire de Paris, Inv.I.943 et Inv.I.944",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects/key/91fe20904be8f798e1c5a33c17b338f2/facet/entity_facet/id/4234/view/images"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)","https://bibnum.obspm.fr/files/original/fc519fc79bd8562fcb389fc56fbc598f.jpg,https://bibnum.obspm.fr/files/original/08686e78576c868598cc652abf677565.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Saturn as seen with a newtonian equatorial of thirteen inches aperture, March 27th and 29th 1856 (titre original)",,"Russell, S.","Saturne (planète)",,,,,,,Estampe,up-cosmos-Inv.I.893,"Bibliothèque de l'Observatoire de Paris, Inv.I.893",1856,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31614"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planètes,Saturne (planète)",https://bibnum.obspm.fr/files/original/da46e4d68b95b67c75c29bfa9a182a5f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars in Opposition [1873] as seen near Liverpool, lens 6 inches ; from 84 Original Drawings (titre original)",,"Johnson, John","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.984,"Bibliothèque de l'Observatoire de Paris, Inv.I.984",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31705"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/0609273a99506d3097fcc80c470eba02.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Mars in Opposition [1871] as seen near Liverpool, lens 6 inches ; from 96 Original Drawings (titre original)",,"Johnson, John","Mars (planète)",,,,,,,Estampe,up-cosmos-Inv.I.983,"Bibliothèque de l'Observatoire de Paris, Inv.I.983",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31704"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mars (planète),Planètes",https://bibnum.obspm.fr/files/original/1197e8faa5aec445676d2c454c7f176f.jpg,Image,"Collection d'images : Observations astronomiques",1,0
