﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Astrolabe à prisme impersonnel de Danjon (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1836,"Bibliothèque de l'Observatoire de Paris, Inv.I.1836",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22dedieu%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/ee6f4608e77d2cdbf97a9fe029138315.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Astrolabe Danjon : Plans du pavillon et du système de rotation de la trappe (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB005830,"Bibliothèque de l'Observatoire de Paris, B985 à B987",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/e65bb745661df740f34f743a649b635d.jpg,https://bibnum.obspm.fr/files/original/462454a4bd197446e7c9731b081212f5.jpg,https://bibnum.obspm.fr/files/original/f6b8e95caf120a625d9aa7ed6d8993e7.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe Danjon (titre forgé) / [5 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB002031,"Bibliothèque de l'Observatoire de Paris, B311 à B313, B318 à B320",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/9f5ba8be0d744159344d424c788c8a83.jpg,https://bibnum.obspm.fr/files/original/c7ab55efc8d30e56396bcd0fae99778e.jpg,https://bibnum.obspm.fr/files/original/88552f36186050d8ab0c28af15e4b6b4.jpg,https://bibnum.obspm.fr/files/original/fb254326ee10a1b67813f3c202232500.jpg,https://bibnum.obspm.fr/files/original/379a3d1273f0cdd86ba86faafc748c8e.jpg,https://bibnum.obspm.fr/files/original/155a213fb1a0866745a9dd7cbb0c454d.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe Danjon. Coupe intérieure de l'instrument (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction de schéma",,,,,,Négatif,up-FR751142302-AB006731,"Bibliothèque de l'Observatoire de Paris, B1186",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/3f3b22e93a8c666bf3f82d2681f4aedc.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel d'André Danjon - Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005121,"Bibliothèque de l'Observatoire de Paris, Dp 986",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/801813a887789b5d9bcf5637af24246a.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel d'André Danjon dans son pavillon - Observatoire de Paris (titre forgé)",,inconnu,"Astronomie -- Instruments","Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA005101,"Bibliothèque de l'Observatoire de Paris, Dp 977",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/69a82d7d8b680a13490aacd9db194889.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB008591,"Bibliothèque de l'Observatoire de Paris, B1470",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/3e4a9ddbc848bcd48affc675be828e1c.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010781,"Bibliothèque de l'Observatoire de Paris, B1784a",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/3d523b20c8e80bd7b5a417f4f74f4ff7.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB010791,"Bibliothèque de l'Observatoire de Paris, B1784c",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/b2306ab9868d87de5163df9dd65de814.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon (titre forgé) / [2 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB007701,"Bibliothèque de l'Observatoire de Paris, B1371 et B1372",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/ac1d6a648f41fab7a8f7e723e76c910f.jpg,https://bibnum.obspm.fr/files/original/8971344988464395b8f820cd927dd89b.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Astrolabe impersonnel Danjon dans son pavillon à l'Observatoire de Paris - Observatoire de Paris (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB009851,"Bibliothèque de l'Observatoire de Paris, B1663",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Paris. Site de Paris,Observatoires",https://bibnum.obspm.fr/files/original/33295d5c29d2f3eb2f9979474baea947.jpg,Image,"Collection d'images : Observatoire de Paris - site de Paris",1,0
"Astrolabe impersonnel de Danjon - Astrolabe polyvalent (janvier 1986) (titre forgé) / [3 images]",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Reproduction d'instrument",,,,,,Négatif,up-FR751142302-AB018641,"Bibliothèque de l'Observatoire de Paris, B2255a à B2255c",1986,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris","https://bibnum.obspm.fr/files/original/682c246581ea9135aec1c4ca800248b5.jpg,https://bibnum.obspm.fr/files/original/c8ca5438a438ad55bf51ce693a552fd6.jpg,https://bibnum.obspm.fr/files/original/a76fd5376333da064651006f413924e9.jpg",Image,"Collection d'images : Instruments de l'Observatoire",1,0
"Ballon sonde à haute altitude - Cliché Ch. Fehrenbach (titre forgé)",,"Fehrenbach, Charles (1914-2008)","Astronomie -- Instruments","Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB003551,"Bibliothèque de l'Observatoire de Paris, B667",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Observatoire de Paris. Site de Paris",https://bibnum.obspm.fr/files/original/231bd7e306d7ab15b133a0f88c80e0e3.jpg,Image,"Collection d'images : Instruments de l'Observatoire",1,0
