﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Observatoire du Pic du Midi : Entrée du Pavillon Météorologique (titre original)",,C.F,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.633,"Bibliothèque de l'Observatoire de Paris, Inv.I.633",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31354"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/3e76f335518774bca7cf96192e027e05.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi : Laboratoire de Chimie et Pavillon Météorologique (titre original)",,C.F,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.632,"Bibliothèque de l'Observatoire de Paris, Inv.I.632",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31353"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/ab9539b298118f1980ef418deb5660d6.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi : Terrassements (titre original)",,C.F,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.631,"Bibliothèque de l'Observatoire de Paris, Inv.I.631",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31352"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/c6c1e81ca0108a43e0d7e5aefa363f85.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi : Entrée de l’Observatoire (titre original)",,C.F,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.630,"Bibliothèque de l'Observatoire de Paris, Inv.I.630",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31351"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/bbf6dd828b7873dc944040cfc9fb91d7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi : Intérieur [du bâtiment Nansouty] (titre original)",,C.F,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.629,"Bibliothèque de l'Observatoire de Paris, Inv.I.629",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31350"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/a84a50302204c23ebdf239ac62f7dc94.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi, altitude : 2859 mètres. Pic du Midi – Versant Sud (titre original)",,C.F,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.628,"Bibliothèque de l'Observatoire de Paris, Inv.I.628",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31349"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/7b072e7512898adf66f63ff8511cdd69.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi : Détails de la Toiture (titre original)",,C.F,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.627,"Bibliothèque de l'Observatoire de Paris, Inv.I.627",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31348"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/9747cf222bfb3112a37826a24baa179e.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi : Vue d’Ensemble (titre original)",,C.F,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.626,"Bibliothèque de l'Observatoire de Paris, Inv.I.626","1882 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31347"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/abb9c3bbb876590fd7ebc2e7b56b00fe.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard College, Cambridge [Etats-Unis]. Télescope photographique de 0m20 et de 1m15, employé par M. E.C. Pickering pour les photographies de spectres d’étoiles (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1068,"Bibliothèque de l'Observatoire de Paris, Inv.I.1068","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31789"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/6cb0d4f7f3d12d2d01e0b423a1a8e319.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Harvard College, Cambridge [Etats-Unis]. Photomètre méridien de M. E.C. Pickering (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1067,"Bibliothèque de l'Observatoire de Paris, Inv.I.1067","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31788"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/321808bf21132c7ac61c8275e7361ace.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1064 (1-4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1064 (1-4)",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31785"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/a4dd615673a3670cfef730c4969a5017.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Pic du Midi de Bigorre (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1063 (1-4)","Bibliothèque de l'Observatoire de Paris, Inv.I.1063 (1-4)",1885/1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31784"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/9f9ff817221f9c5fe02346f6412a71f7.jpg,Image,"Collection d'images : Autres observatoires",1,0
"La grande lunette - Observatoire du Pic du Midi (titre forgé)",,"Counil, Jean-Claude (1927-….)","Astronomie -- Instruments","Prise de vue originale",,,,,,Négatif,up-FR751142302-AB007751,"Bibliothèque de l'Observatoire de Paris, B1381",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/893a847045486f1bfbc8ef5fd94a3258.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire du Pic du Midi - pavillon météorologique (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1879,"Bibliothèque de l'Observatoire de Paris, Inv.I.1879",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32979"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/4e63c408fce33a93f7ed1599c8402e00.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Construction de la coupole, au premier plan les maisons d'habitation (titre forgé)",,"Rives, Fernand",Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1878 (3)","Bibliothèque de l'Observatoire de Paris, Inv.I.1878 (3)",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32978"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires","https://bibnum.obspm.fr/files/original/751d2b21783e9939f676f50dd7458222.jpg,https://bibnum.obspm.fr/files/original/e36877fe9c4f7f23109137a78b0a1e9f.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Construction de la coupole de l'Observatoire du Pic du Midi de Bigorre (titre forgé)",,"Rives, Fernand",Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1878 (2)","Bibliothèque de l'Observatoire de Paris, Inv.I.1878 (2)",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32977"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires",https://bibnum.obspm.fr/files/original/725451baed03968964b82e51a86d0c92.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Construction de la coupole (titre forgé)",,"Rives, Fernand",Observatoires,,,,,,,"Tirage photographique","up-cosmos-Inv.I.1878 (1)","Bibliothèque de l'Observatoire de Paris, Inv.I.1878 (1)",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32976"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire du Pic du Midi,Observatoires","https://bibnum.obspm.fr/files/original/b2d8e6f55d06cb0cc8ccf7b2925e4b4e.jpg,https://bibnum.obspm.fr/files/original/dad0c5b8674e35096f5f9d5517387944.jpg",Image,"Collection d'images : Autres observatoires",1,0
