﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"L'astronome de la Bastille (titre original)",,G.I.,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1733,"Bibliothèque de l'Observatoire de Paris, Inv.I.1733",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32691"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/fb96a3c936301b36e8da2e8644977244.jpg,Image,"Collection d'images : Portraits et statues",1,0
"Observation du passage de Mercure sur le Soleil du 14 novembre 1907 depuis la terrasse sud de l’Observatoire de Paris, au premier plan : deux télescopes de Foucault (titre original)",,inconnu,"Mercure (planète)",,,,,,,"Tirage photographique",up-cosmos-Inv.I.610,"Bibliothèque de l'Observatoire de Paris, Inv.I.610",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31330"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomes,Mercure (planète),Planètes",https://bibnum.obspm.fr/files/original/f24da73ab819ea05764556758227ad98.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Réunion du Comité national français d’astronomie des 22-24 octobre 1946 à l'IAP, pour le centenaire de la découverte de Neptune. (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1482,"Bibliothèque de l'Observatoire de Paris, Inv.I.1482",1946,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32234"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,"https://bibnum.obspm.fr/files/original/094f2e99683962882df0dd84b86fefb0.jpg,https://bibnum.obspm.fr/files/original/67d7d5935c7cf986879c97d20fa6abc0.jpg",Image,"Collection d'images : Portraits collectifs",1,0
"La réunion des astronomes français à l’Observatoire de Paris, en juillet 1931 [ou Comité National des Astronomes Français] (titre original)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1483,"Bibliothèque de l'Observatoire de Paris, Inv.I.1483",1931,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32235"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,"https://bibnum.obspm.fr/files/original/e179a76c7871d5843b24d4784040f990.jpg,https://bibnum.obspm.fr/files/original/d678b35c8ce01e11fc5c599c3b4ba222.jpg",Image,"Collection d'images : Portraits collectifs",1,0
"Union astronomique internationale : 5ème assemblée générale, Paris 9-17 juillet 1935 (titre original)",,inconnu,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1485,"Bibliothèque de l'Observatoire de Paris, Inv.I.1485",1935,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32237"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/816d6b312b253c32884ae13ebcea1d78.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe, prise à l’occasion du Congrès international des Etudes solaires tenu à l’observatoire de Meudon [20-23 mai 1907] (titre forgé)",,inconnu,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1061,"Bibliothèque de l'Observatoire de Paris, Inv.I.1061",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31782"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/8623b28f3f2210b9839446ff3b97fe87.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe prise lors de la 9e assemblée générale de l’Union Astronomique Internationale à Dublin [29 août - 5 septembre 1955] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1212,"Bibliothèque de l'Observatoire de Paris, Inv.I.1212",1955,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31934"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/93f0308287bd34cf0c60f7b44cfa8da9.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe, prise à l’occasion du Congrès international des Etudes solaires tenu à l’observatoire de Meudon [20-23 mai 1907] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1060,"Bibliothèque de l'Observatoire de Paris, Inv.I.1060",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31781"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/6960bd0d39ece615b82cc75bfa8de266.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Photographie de groupe, prise à l’occasion du Congrès international des Etudes solaires tenu à l’observatoire de Meudon [20-23 mai 1907] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-PP82,"Bibliothèque de l'Observatoire de Paris, PP82",1907,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33555"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/6c96bc1b952cf8a3439f74d5fe1c2f52.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Colloque où Janssen participe (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-PP71,"Bibliothèque de l'Observatoire de Paris, PP71",s.d.,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33487"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/30cc2ecfac60f43fe6036dbb10412de9.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"photographie de groupe pour les 50 ans d'ancienneté de M. d'Azambuja à Meudon. (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-PP91,"Bibliothèque de l'Observatoire de Paris, PP91",1949,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33564"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/81f713b244f0f6567519e4e5678e0275.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre original)",,inconnu,Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.896,"Bibliothèque de l'Observatoire de Paris, Inv.I.896",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31617"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/50f9059c5b8c9b4e9190c6093f9779e2.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Famille d’un des fils du Premier Ministre de Madagascar (titre original)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.653,"Bibliothèque de l'Observatoire de Paris, Inv.I.653",1890,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31374"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/a3fb6d6f73709493f36515ed0fac7d0b.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Les membres du gouvernement provisoire (titre forgé)",,inconnu,Astronomes,,,"Gambart & Co (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1812,"Bibliothèque de l'Observatoire de Paris, Inv.I.1812",1848,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32810"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/f89aaf4fa3811a44c5c4c54c6638b8be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Observatoire de Poulkovo [Russie] (titre forgé)",,inconnu,Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1397,"Bibliothèque de l'Observatoire de Paris, Inv.I.1397",1868,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32119"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/7c982a7d58b0dcfdb551449368c5b602.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Visite de Louis XIV à l’Académie des sciences (titre forgé)",,"Leclerc, Sébastien (1637-1714)",Astronomes,,,,,,,Estampe,up-cosmos-Inv.I.110,"Bibliothèque de l'Observatoire de Paris, Inv.I.110",1671,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/30760"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/49181c28da9e250f842fec3d976942be.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Les participants du congrès astrophotographique international de 1887. (titre forgé)",,"Nadar, Paul (1856-1939)",Astronomes,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1737,"Bibliothèque de l'Observatoire de Paris, Inv.I.1737",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32695"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/73e4b9c0ceeb4469290e987b3dfb00a8.jpg,Image,"Collection d'images : Portraits collectifs",1,0
"Congrès astrophotographique international, tenu en avril 1887 à l’Observatoire de Paris pour le levé de la Carte du Ciel (titre original)",,"Nadar, Paul (1856-1939)",Astronomes,,,,,,,"Reproduction photomécanique",up-cosmos-Inv.I.1680,"Bibliothèque de l'Observatoire de Paris, Inv.I.1680",1887,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32624"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Astronomes,https://bibnum.obspm.fr/files/original/c8200cf882befcc1863f5a13e4cc9080.jpg,Image,"Collection d'images : Portraits collectifs",1,0
