﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Semaine de l'astrophysique française",,"Observatoire de Paris et CNRS",,"Semaine de l'astrophysique française du 2 au 6 juillet 2007 à Grenoble.",,,,,,Affiche,"1 Fi 0117","1 Fi 0117",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/654676767390364aef295f58ebd98916.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Observatoire de Paris",,"Ecole internationale d'astrophysique Daniel CHALONGE. 11ème colloque de cosmologie à l'Observatoire de Paris du 16 au 18 août 2007.",,,,,,Affiche,"1 Fi 0118","1 Fi 0118",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/771c9b36da53f1f7443304f7b91d25d5.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Exposition ""Du Soleil à la Terre""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Exposition ""Du Soleil à la Terre"" à l'Observatoire de Paris du jeudi 8 novembre au samedi 15 décembre 2007 dans le cadre de l'année internationale de l'héliophysique.",,,,,,Affiche,"1 Fi 0119","1 Fi 0119",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/3419a056bef0e0a66c83eb5e9b82dca9.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées d'étude ""De l'astronomie de Lalande à l'astronomie du XXIe siècle""",,"Observatoire de Paris",,"Journées d'étude ""De l'Astronomie de Lalande à l'astronomie du XXIé siècle les 13 et 14 juin 2007 en l'honneur du bicentenaire de la mort de Joseph-Jérôme françois DE LALANDE (1737-1807) et du centenaire de celle de Maurice LOEWY (1833-1907) à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0120","1 Fi 0120",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d5f54b74dba8280793229160f09de528.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Le Soleil et son environnement",,"Observatoire de Paris",,"Exposition conférences activités ludiques ""Le Soleil et son environnement"" le 10 juin 2007 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0121","1 Fi 0121",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/d1f30af120815ce390f82a12dd5f753d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"La nuit des chercheurs",,"Agence Welcom",,"La nuit des chercheurs le 28 septembre 2007.",,,,,,Affiche,"1 Fi 0122","1 Fi 0122",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c00b5feefbada3c806371ddb59c2b40e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des planètes",,"Observatoire de Paris",,"Nuits des Planètes du 24 au 27 mars 2007 à l'Observatoire de Paris (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0123","1 Fi 0123",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/203ca8de84ad2c63d9acc11be2fe28d2.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée ""De l'astrolabe au GPS""",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Journée ""De l'astrolabe au GPS"" sur les éphémérides nautiques le 19 juin 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0124","1 Fi 0124",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/f10049bb6fe1e6baf4c0ea336acdad7e.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journée des thèses de l'Observatoire",,"Ramponi Laura (Observatoire de Paris)",,"Journée des thèses de l'Observatoire le 14 décembre 2007 à l'Observatoire de Paris (site de Meudon).",,,,,,Affiche,"1 Fi 0125","1 Fi 0125",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/dd7144cd785b37d567257aca7aab6179.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Conférence franco-chinoise",,"Vergnaud Emmanuel (Observatoire de Paris)",,"3ème conférence franco-chinoise ""Origins"" du 15 au 20 octobre 2007 à Sèvres .",,,,,,Affiche,"1 Fi 0126","1 Fi 0126",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c6cec3175615d89efae5a6fd1f5c9af6.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées d'études sur les molécules dans l'espace et en laboratoire",,"Observatoire de Paris",,"Journées d'études ""Molecules in Space and Laboratory"" du 14 au 18 mai 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0127","1 Fi 0127",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/c2b2ef1a0da2f05fb1165bc9eec4851d.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Atelier de travail international sur les plasmas",,"Cnudde Sylvain (Observatoire de Paris)",,"Atelier de travail international ""Space plasmas and astrophysics"" en l'honneur d'André MANGENEY du 11 au 14 septembre 2007 à l'Observatoire de Paris.",,,,,,Affiche,"1 Fi 0128","1 Fi 0128",2007,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/212067ecb194b5950f69d178504c6ba1.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Ecole internationale d'astrophysique Daniel Chalonge",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Ecole internationale d'astrophysique Daniel CHALONGE. 12ème colloque de cosmologie à l'Observatoire de Paris du 17 au 19 juillet 2008.",,,,,,Affiche,"1 Fi 0129","1 Fi 0129",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e686fb91639a38b930a36796d20e6000.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Hommage à Madeleine Steinberg",,"Cnudde Sylvain (Observatoire de Paris)",,"Hommage à Madeleine STEINBERG le 14 octobre 2008 à l'Observatoire de Paris (site de Paris).",,,,,,Affiche,"1 Fi 0130","1 Fi 0130",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/28a275953dc0f8ebddb08df3998107bd.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Nuits des planètes",,"Vergnaud Emmanuel (Observatoire de Paris)",,"Nuits des planètes du 12 au 15 avril 2008 à l'Observatoire de Paris (sites de Paris et Meudon).",,,,,,Affiche,"1 Fi 0131","1 Fi 0131",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/e1ad94d5961f7a3c8896249105a9d413.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Journées d'étude sur les éjections de masse coronale",,"Cnudde Sylvain (Observatoire de Paris)",,"Journées d'étude ""Coronal mass ejections and flares : new insights with the SMESE project"". Du 10 au 12 mars 2008 à l'Institut d'Astrophysique de Paris.",,,,,,Affiche,"1 Fi 0132","1 Fi 0132",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/7026f9107018d642cf8446324fde4834.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
"Société Française d'Astronomie et d'Astrophysique",,"Observatoire de Paris",,"Journées SF2A du 30 juin au 4 juillet 2008 à Paris à l'occasion des 30 ans de la Société Française d'Astronomie et d'Astrophysique.",,,,,,Affiche,"1 Fi 0133","1 Fi 0133",2008,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"21e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibnum.obspm.fr/files/original/34e6ebaef0a21d788caa76379f8c2b2c.jpg,Image,"Affiches de l'Observatoire de Paris (1967-2018)",1,0
