﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Sydney Observatory, 7 ½ inch Equatorial [photographed before erection in dome] (titre original)",,"Bayliss, Charles (1850-1897)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.814,"Bibliothèque de l'Observatoire de Paris, Inv.I.814","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31535"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)",https://bibnum.obspm.fr/files/original/086f9a6c29a6eacaaa56d6b1f74f8848.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Lyon, à Saint-Genis-Laval [Rhône] (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1416,"Bibliothèque de l'Observatoire de Paris, Inv.I.1416","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32138"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Lyon,Observatoires",https://bibnum.obspm.fr/files/original/2e742c091af34b57bd1f5b621368fb37.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Lyon. Equatorial coudé : oculaire [Gautier] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1463,"Bibliothèque de l'Observatoire de Paris, Inv.I.1463","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32185"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Lyon,Observatoires",https://bibnum.obspm.fr/files/original/3dfec58e4df41a06d95991fe1cb50f90.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Genève – souvenir du congrès géodésique de 1893 (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1115,"Bibliothèque de l'Observatoire de Paris, Inv.I.1115","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31837"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Observatoire de Genève (Suisse),Observatoires,Suisse","https://bibnum.obspm.fr/files/original/86888ea1aad57bc44c83f3389b578c94.jpg,https://bibnum.obspm.fr/files/original/7abfa1240d33edf5997e5e63bf456323.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Cercle méridien de l’observatoire de Cambridge [Angleterre] (titre original) / [2 images]",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique","up-cosmos-Inv.I.1114 et Inv.I.1114 bis","Bibliothèque de l'Observatoire de Paris, Inv.I.1114 et Inv.I.1114 bis","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/Objects/Index?search=ca_objects.idno%3A%22Inv.I.1114%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Cambridge observatory (Cambridge, GB),Observatoires,Royaume-Uni","https://bibnum.obspm.fr/files/original/e95c113dd75d974a2ef7593f12221913.jpg,https://bibnum.obspm.fr/files/original/68bc31f540ceeca16dddb39469d50731.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Tachkent : les édifices de l’observatoire et de la bibliothèque (titre original)",,"Koznobikiû, B. J.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1099,"Bibliothèque de l'Observatoire de Paris, Inv.I.1099","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31820"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Observatoires,Ouzbékistan,Tachkent",https://bibnum.obspm.fr/files/original/6ab6a97781f470e06c4684d6733eb17b.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Lyon : équatorial coudé [Gautier] (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.1419,"Bibliothèque de l'Observatoire de Paris, Inv.I.1419","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32141"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,France,Observatoire de Lyon,Observatoires",https://bibnum.obspm.fr/files/original/2d91e6a3b2c741fa590ff10fbc86e465.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Observatoire de Lyon : bibliothèque (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1418,"Bibliothèque de l'Observatoire de Paris, Inv.I.1418","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32140"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"France,Observatoire de Lyon,Observatoires",https://bibnum.obspm.fr/files/original/2108c5b66bcda320b7e1fc841a8622a6.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Specola Vaticana : Vue de la Ville prise de la tour (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.642,"Bibliothèque de l'Observatoire de Paris, Inv.I.642","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31363"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Observatoires,Specola Vaticana","https://bibnum.obspm.fr/files/original/4b942eb7b9c803892455fd7edfee185d.jpg,https://bibnum.obspm.fr/files/original/0ed7c5c8967f4675bf80e49ce1e96c9d.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Specola Vaticana : Méridienne [de Gilii] et équatorial (titre original)",,inconnu,"Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.641,"Bibliothèque de l'Observatoire de Paris, Inv.I.641","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31362"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Italie,Observatoires,Specola Vaticana","https://bibnum.obspm.fr/files/original/a3ca28c154446bc5e89fb6bb37852ec8.jpg,https://bibnum.obspm.fr/files/original/2a7c1820b1747a2187f8a83b7134efe5.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Specola Vaticana : Travail pour la mise en place de la coupole photographique (titre original)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.640,"Bibliothèque de l'Observatoire de Paris, Inv.I.640","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31361"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Observatoires,Specola Vaticana","https://bibnum.obspm.fr/files/original/9db7e028da647e99d958e52666b2fc1c.jpg,https://bibnum.obspm.fr/files/original/8fb55ddd5e179403ee131bf82de3272b.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Observatoire d’Ambohidempona à Tananarive [Madagascar] : vue d’ensemble (titre forgé)",,inconnu,Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.651,"Bibliothèque de l'Observatoire de Paris, Inv.I.651","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31372"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madagascar,Observatoire de Tananarive (Madagascar),Observatoires",https://bibnum.obspm.fr/files/original/d6134f35ad17dd821655c4cce4e21495.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Sydney Observatory : 7 ½ inch equatorial [photographed before erection in dome] (titre original)",,"Bayliss, Charles (1850-1897)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.840,"Bibliothèque de l'Observatoire de Paris, Inv.I.840","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31561"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)",https://bibnum.obspm.fr/files/original/d3f559892f0733597d8c83bf01008749.jpg,Image,"Collection d'images : Autres observatoires",1,0
"Sydney Observatory : 11 ½ inch equatorial [photographed before erection in dome] (titre original)",,"Bayliss, Charles (1850-1897)","Astronomie -- Instruments",,,,,,,"Tirage photographique",up-cosmos-Inv.I.839,"Bibliothèque de l'Observatoire de Paris, Inv.I.839","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31560"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astronomie -- Instruments,Australie,Observatoires,Sydney Observatory (Australie)","https://bibnum.obspm.fr/files/original/d0ce2645c1569368c54788334a8b87fa.jpg,https://bibnum.obspm.fr/files/original/d34ceb454fb8680976dc045003588df1.jpg",Image,"Collection d'images : Autres observatoires",1,0
"Osservatorio sull’Etna (titre original)",,"Grecuzzo, M.",Observatoires,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1085,"Bibliothèque de l'Observatoire de Paris, Inv.I.1085","1890 ?",,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31806"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"19e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Observatoires,Osservatorio Bellini sull'Etna",https://bibnum.obspm.fr/files/original/dcb221bfbfd3911fc60b5bf1a6b541b3.jpg,Image,"Collection d'images : Autres observatoires",1,0
