﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 28 novembre 1683",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023451,"Bibliothèque de l'Observatoire de Paris, C1/16-24",1683-11-28,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/af589b4cf01a2632bf4de08f23ee3856.jpg,https://bibnum.obspm.fr/files/original/a5556a2dead8520be60120da5b903510.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 22 décembre 1683",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023461,"Bibliothèque de l'Observatoire de Paris, C1/16-25",1683-12-22,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/522d7da599f8cfebba3d4460d7f422b9.jpg,https://bibnum.obspm.fr/files/original/9340f26fe8ba366e82dafe1b842bbf34.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 4 janvier 1684",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023481,"Bibliothèque de l'Observatoire de Paris, C1/16-27",1684-01-04,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/98622c3e1ec53ffadaa9c2c77118b23f.jpg,https://bibnum.obspm.fr/files/original/10579490f5f0e38d7640f185e77c70b8.jpg,https://bibnum.obspm.fr/files/original/09ede3ec138fb6e5bf1534cc0cd422e5.jpg,https://bibnum.obspm.fr/files/original/6497fb961e6a3906f9a8f3a9998fb1db.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Gottfried Kirch à Jan Heweliusz, Leipzig, 26 janvier 1684",,"Kirch, Gottfried (1639-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023491,"Bibliothèque de l'Observatoire de Paris, C1/16-28",1684-01-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/a3b1569f24a0c656bbc2df7aa8b65eb9.jpg,https://bibnum.obspm.fr/files/original/a507613bcc5b6d9db659faf3458c7179.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Adam Adamandus Kochanski à Jan Heweliusz, 26 janvier 1684",,"Kochanski, Adam Adamandus (1631-1700)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023551,"Bibliothèque de l'Observatoire de Paris, C1/16-34",1684-01-26,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/b0f57ab54614ebbc8ccda0b0a2103d2e.jpg,https://bibnum.obspm.fr/files/original/dd61eb0f2ffba39fbafa400e7b8287e5.jpg,https://bibnum.obspm.fr/files/original/38d92f976042d7cdab136a335750fdab.jpg,https://bibnum.obspm.fr/files/original/2e291032639a0c9b439593e4431b7fef.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Texte manuscrit de Johann Erich Olhoff à Jan Heweliusz, 1er janvier - 31 mars 1684",,"Olhoff, Johann Erich (1650-1710)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023591,"Bibliothèque de l'Observatoire de Paris, C1/16-38",1684-01-01/1684-03-31,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ec8c851e341d31d984953f2377b31fbf.jpg,https://bibnum.obspm.fr/files/original/814db6bb6df05f86de1c219fce63252e.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Constantin Freder à Jan Heweliusz, Gdansk, 29 mars 1684",,"Freder, Constantin (1643-1707)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023631,"Bibliothèque de l'Observatoire de Paris, C1/16-42",1684-03-29,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/c61d6fd1675281e8040c508609bef8d8.jpg,https://bibnum.obspm.fr/files/original/b7a1e5d9afa1251cd6a9dca30c556195.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre d'Israel Conradt à Jan Heweliusz, Gdansk, avril 1684",,"Conradt, Israel (1634-1715)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023641,"Bibliothèque de l'Observatoire de Paris, C1/16-43",1684-04-01/1684-04-30,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/ab1b2da3a1cc5e8f14163bd05f52fd69.jpg,https://bibnum.obspm.fr/files/original/b62f54ab3b86aad036fa671f44a88657.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Christoph Pfautz à Jan Heweliusz, Leipzig, 12 avril 1684",,"Pfautz, Christoph (1645-1711)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023671,"Bibliothèque de l'Observatoire de Paris, C1/16-46",1684-04-12,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/e11d972793b07a52ed7f7d337b3de23b.jpg,https://bibnum.obspm.fr/files/original/7e117316106759f9135cd3971443967c.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Johann Abraham Ihle à Jan Heweliusz, Leipzig, 3 novembre 1683",,"Ihle, Johann Abraham (1627-1704)",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023701,"Bibliothèque de l'Observatoire de Paris, C1/16-49",1683-11-03,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/7cdefab3d0dd61f39b78b98a3703f93c.jpg,https://bibnum.obspm.fr/files/original/4658134247bf6fc4f30b31c23d5b1e56.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
"Lettre de Samuel Verch à Jan Heweliusz, Gdansk, 1683-1684",,"Verch, Samuel",,,,"Heweliusz, Jan (1611-1687)",,,,Manuscrit,up-FR75114302-I023711,"Bibliothèque de l'Observatoire de Paris, C1/16-50",1683/1684,,"C1/1-16 Correspondance de Johannes Hevelius",,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""http://www.calames.abes.fr/pub/obs.aspx"" target=""_blank"">Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"17e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bibnum.obspm.fr/files/original/1aa60a6172b72d5b853d05252bdda52a.jpg,https://bibnum.obspm.fr/files/original/f9ab5f4f36ccb2cfa611692ad034f5b9.jpg,https://bibnum.obspm.fr/files/original/a56d9be7172ac1f88b01625ed5d49b60.jpg,https://bibnum.obspm.fr/files/original/9f26b1acce1ff27ace39d721916aa2dd.jpg",Texte,"C1/16 - Correspondance de Johannes Hevelius, volume 16 [1662-1686]",1,0
