﻿"Dublin Core:Title","Dublin Core:Titre alternatif","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Format","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Date","Dublin Core:Language","Dublin Core:Is Part Of","Dublin Core:Has Version","Dublin Core:Coverage","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Rights","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Relation","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Created","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:Player","Visiteur Elements:Dites des choses","PDF Text:Text","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head",tags,file,itemType,collection,public,featured
"Eclipse de soleil du [29 mai 1919], Greenwich [étude d’Eddington sur la théorie d’Einstein] (titre original)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1434,"Bibliothèque de l'Observatoire de Paris, Inv.I.1434",1919,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32156"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/39b97c315d18f6d158e06e2468ea10a6.jpg,https://bibnum.obspm.fr/files/original/61c66b4a97379c7a3106fa547698829a.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse de soleil, 1952, expédition à Khartoum, Lyot ? (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-PP95,"Bibliothèque de l'Observatoire de Paris, PP95",1952,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/33568"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/9f3d1dde8498af79ddc37c2e2b8e09d9.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1311,"Bibliothèque de l'Observatoire de Paris, Inv.I.1311",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32033"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/02a0922c5d4f34e585e5a6632d0fbe24.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1312,"Bibliothèque de l'Observatoire de Paris, Inv.I.1312",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32034"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/58118895472f240e774d14e54c901403.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission Andoyer] (titre forgé)",,inconnu,Soleil,,,,,,,"Tirage photographique",up-cosmos-Inv.I.1315,"Bibliothèque de l'Observatoire de Paris, Inv.I.1315",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/32037"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5d3c352c52b01d03f07e44c4fb4a7c9d.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission de M. Andoyer] (titre original)",,inconnu,Soleil,,,"Arents (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1168,"Bibliothèque de l'Observatoire de Paris, Inv.I.1168",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31890"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/2ec2ab04674a19ee1c9e23197703b082.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse du 30 août 1905 [mission de M. Andoyer] (titre original)",,inconnu,Soleil,,,"Arents (éditeur / imprimeur / commanditaire)",,,,Estampe,up-cosmos-Inv.I.1183,"Bibliothèque de l'Observatoire de Paris, Inv.I.1183",1905,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Detail/objects/31905"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e0fbc1c30770e1146850790fa22b333b.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse partielle de soleil du 10 février 1961 (titre forgé) / [7 images]",,inconnu,Soleil,"Prise de vue originale",,,,,,Diapositive,up-FR751142302-AA004351,"Bibliothèque de l'Observatoire de Paris, Dp 854 à Dp 859, Dp 861",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/4ca7f7124b6c479a1bfd88a0e8e1a09a.jpg,https://bibnum.obspm.fr/files/original/ae32da9af990b37d6dc292d25f1ee13d.jpg,https://bibnum.obspm.fr/files/original/65e95b6ddb0d53f4b4d64b5eb953d364.jpg,https://bibnum.obspm.fr/files/original/174b9e9b69bdecab21a7125c70f5e62f.jpg,https://bibnum.obspm.fr/files/original/2a5454f3fb3f3c38b3a04c8d6c8c4244.jpg,https://bibnum.obspm.fr/files/original/231033a02f419a05ea4ee970e9b1fbb7.jpg,https://bibnum.obspm.fr/files/original/7e0f7cc33c47490a6399f3a0d6f88b87.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse Total de Sol de 28 de Mayo de 1900 (titre original) / [2 images]",,inconnu,Soleil,,,"Observatoire de Madrid (éditeur)",,,,"Tirage photographique","up-cosmos-Inv.I.809 et Inv.I.810","Bibliothèque de l'Observatoire de Paris, Inv.I.809 et Inv.I.810",1900,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href=""https://cosmos.obspm.fr/index.php/Search/objects?search=ca_objects.recherche_simple%3A%22Mayo+de+1900%22"">Cosmos</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,"https://bibnum.obspm.fr/files/original/1f5afaa03c6994d4812ad458c7b1f8b7.jpg,https://bibnum.obspm.fr/files/original/020cfe4365de0ae6c326c3172a598c79.jpg",Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil (minimum) le Février 1952 à Khartoum (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB008841,"Bibliothèque de l'Observatoire de Paris, B1507",1952,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/5a333a4964e47503076827cea9eb02a4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype d'un cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB010011,"Bibliothèque de l'Observatoire de Paris, B1695a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/e7549e293b1a257773fc845af199188e.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009181,"Bibliothèque de l'Observatoire de Paris, B1558",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/37d2686cd6b8cd7ae1e80bb82fd3e60c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009191,"Bibliothèque de l'Observatoire de Paris, B1559",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/908bdc1eefab2fbe7e629aef16521d52.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009201,"Bibliothèque de l'Observatoire de Paris, B1560",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/98576c1c017f1e83572006af7389d2e4.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009211,"Bibliothèque de l'Observatoire de Paris, B1561",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/17c783cf6a1cd58baaefdc8530f83e8c.jpg,Image,"Collection d'images : Observations astronomiques",1,0
"Eclipse totale de soleil du 15 Février 1961 - Contretype de cliché de l'Observatoire de Haute-Provence (titre forgé)",,inconnu,Soleil,"Contretype d'une épreuve photographique",,,,,,Négatif,up-FR751142302-AB009221,"Bibliothèque de l'Observatoire de Paris, B1562a",1961,,,,,,,"Bibliothèque de l'Observatoire de Paris",,,,"Voir la notice complète dans <a href='http://www.calames.abes.fr/pub/obs.aspx' target='_blank'>Calames</a>",,,,,,,,,,,,,,,,,,,,,,,"20e siècle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soleil,https://bibnum.obspm.fr/files/original/19bdafa7135a6ef5696bd75e38c303b3.jpg,Image,"Collection d'images : Observations astronomiques",1,0
